﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3317,,"Anthonya Visser (Thony)","Duitse Taal- en Letterkunde",,,Promotie,3317,,1994-03-10,n/a,n/a,1999,2000-09-15,,115118667,Vrouw,,Thony,Anthonya,Visser,1959-02-05,Wieringerwaard,,Nederland,,Geesteswetenschappen,Amsterdam,"Begrip komt van begrijpen - een visie op taal en cultuur","""Blumen ins Eis"" Lyrische und Literaturkritische Innovationen in der DDR. Zum kommunikativen Spannungsfeld ab Mitte der 60er Jahre",,"Duitse Taal- en Letterkunde",1959-02-05,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",29788346,,n/a,"Duitse Taal en Literatuur"
,https://hoogleraren.universiteitleiden.nl/id/1433,,"Ernst Ferdinand Kossmann","Duitse Taal- en Letterkunde",,1945-05-30,Promotie,1433,,1932,n/a,1916-11-01,1907-04-09,n/a,,070178720,Man,,,"Ernst Ferdinand",Kossmann,1861-10-08,"St. Petersburg","Den Haag",Rusland,Nederland,Letteren,Groningen,n/a,"Die siebenzeilige Strophe in der deutschen Litteratur",,"Duitse Taal- en Letterkunde",1861-10-08,Letteren,n/a,"Gewoon Lector",102456489,,"Ontslag op eigen verzoek.","Het Duitsch"
,https://hoogleraren.universiteitleiden.nl/id/1306,,"Nicolaas Godefriedus van Kampen","Duitse Taal- en Letterkunde",,1839-03-15,,1306,,,n/a,1829,1815,n/a,1621828,069306443,Man,,,"Nicolaas Godefriedus van",Kampen,1776-05-15,Haarlem,Amsterdam,Nederland,Nederland,Letteren,,n/a,,,"Duitse Taal- en Letterkunde",1776-05-15,Letteren,n/a,"Gewoon Lector",11122389,,"Vertrok naar Amsterdam","Hoogduitsche Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/341,,"Johannes Carolus Eduardus Brown","Duitse Taal- en Letterkunde",,,,341,,,n/a,n/a,1841,n/a,,,Man,,,"Johannes Carolus Eduardus",Brown,,18XX,,,,Letteren,,n/a,,,"Duitse Taal- en Letterkunde",,Letteren,n/a,"Gewoon Lector",,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/1651,,"Karl Robert Mandelkow","Duitse Taal- en Letterkunde",,2008-08-06,Promotie,1651,,1958,n/a,1970-04-01,1965-06-11,1966-01-21,,068248024,Man,,,"Karl Robert",Mandelkow,1926-12-07,Hamburg,,Duitsland,Duitsland,Letteren,Hamburg,"Orpheus en de machine","Hermann Brochs Romantrilogie Die Schlafwandler",,"Duitse Taal- en Letterkunde",1926-12-07,Letteren,n/a,"Gewoon Hoogleraar",19692982,,"Ontslag op verzoek. Naar Universiteit van Hamburg.","Duitse Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2316,,"Cornelis Soeteman","Duitse Taal- en Letterkunde",,2005-11-11,Promotie,2316,,1939,"1957-05-01 | n/a","n/a | 1978-09-01","1957-03-23 | 1959-05-08","1957-10-11 | n/a",,069494746,Man,,,Cornelis,Soeteman,1912-07-19,Rotterdam,Oegstgeest,Nederland,Nederland,Letteren,Groningen,"Dichtung. Enkele beschouwingen over vorm en betekenis van een Duits zelfstandig naamwoord | n/a","Untersuchungen zur Übersetzungstechnik Otfrid von Weiszenburgs",,"Duitse Taal- en Letterkunde | Duitse Taal- en Letterkunde",1912-07-19,"Letteren | n/a","n/a | 1970-1971 Rectoraat. 1971-02-08 Diesrede: ""Elke tijd heeft de universiteit die hij verdient"". 1978-06-09 Afscheidscollege: ""Een eeuw Nederlandse Germanistiek""","Buitengewoon Hoogleraar | Gewoon Hoogleraar",56768536,,"n/a | 1977-12-06  Eervol ontslag op eigen verzoek miv 1978-09-01.","Duitse taalkunde. | Duitse taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/2239,,"Carl August Xaverius Gottlob Friedrich Sicherer","Duitse Taal- en Letterkunde",,1886-02-09,,2239,,,n/a,n/a,1848,n/a,,149805373,Man,,,"Carl August Xaverius Gottlob Friedrich",Sicherer,1807-10-21,Rottweil,Goes,Duitsland,Nederland,Letteren,,n/a,,,"Duitse Taal- en Letterkunde",1807-10-21,Letteren,n/a,"Gewoon Lector",47131495,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/2359,,"Horst Steinmetz","Duitse Taal- en Letterkunde | Literatuurwetenschap",,2019-09-20,Promotie,2359,,1961,1970-09-01,n/a,1970-08-27,"1971-01-22, 1983-04-29",,067780962,Man,,,Horst,Steinmetz,1934-02-13,Hamburg,,Duitsland,Duitsland,Letteren,Hamburg,"Aber' bij Kafka"", ""Systeem en functie. Aspekten van het onderzoek in taal- en literatuurwetenschap","Die Trilogie in der deutschen Dramatik",,"Duitse Taal- en Letterkunde, Literatuurwetenschap",1934-02-13,Letteren,n/a,"Gewoon Hoogleraar",66500388,,n/a,"Duitse Letterkunde. 1981-11-05: Vakgebied gewijzigd in: Algemene Literatuurwetenschap"
,https://hoogleraren.universiteitleiden.nl/id/1317,,"Johannes Marie Neele Kapteyn","Duitse Taal- en Letterkunde",,1949-04-20,,1317,,,n/a,1924-10-30,1916-12-05,1917-02-21,,074808362,Man,,,"Johannes Marie Neele",Kapteyn,1870-10-08,Sassenheim,Hoogeveen,Nederland,Nederland,Letteren,,"Over stijl en stijlgeschiedenis der Oud-Duitsche epische poëzie",,,"Duitse Taal- en Letterkunde",1870-10-08,Letteren,n/a,"Gewoon Lector",22505139,,"Ontslag op eigen verzoek wegens benoming tot Hoogleraar te Groningen.","Duitsche Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/858,,"Wilhelm Benjamin Gautzsch","Duitse Taal- en Letterkunde | Italiaanse Taal- en Letterkunde",,1835-10-14,,858,,,n/a,1834,1833,n/a,,071504192,Man,,,"Wilhelm Benjamin",Gautzsch,1771-02-15,"Hoya (Hannover)",Leiden,Duitsland,Nederland,Letteren,,n/a,,,"Duitse Taal- en Letterkunde, Italiaanse Taal- en Letterkunde",1771-02-15,Letteren,"Lector honoris causa","Gewoon Lector",64359312,,Overleden,"Duits en Italiaans"
,https://hoogleraren.universiteitleiden.nl/id/315,,"Guillelmus Gerardus Brill (Willem Gerard)","Duitse Taal- en Letterkunde",,1896-01-29,Promotie,315,,1837,n/a,1840,1838,n/a,,069877157,Man,,"Willem Gerard","Guillelmus Gerardus",Brill,1811-10-10,Leiden,Utrecht,Nederland,Nederland,Letteren,Leiden,n/a,"Specimen academicum inaugurale, quo continentur quaestiones selectae de comoedia Aristophanea: quod ... ex auctoritate ... Petri Joannis Uylenbroek ... pro gradu doctoratus …",,"Duitse Taal- en Letterkunde",1811-10-10,Letteren,n/a,"Gewoon Lector",64361024,,n/a,"Duitse letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1534,,"Klaus-Peter Lange","Duitse Taal- en Letterkunde",,,Promotie,1534,https://digitalcollections.universiteitleiden.nl/view/item/1655224,1967,1979-08-01,n/a,1979-03-22,1980-10-24,1655224,068536976,Man,,,Klaus-Peter,Lange,1938-12-21,Kiel,,Duitsland,,Letteren,München,"Gedanken uber die Evolution der Erkenntnis aus linguistischer Sicht","Theoretiker des literarischen Manierismus : Tesauros und Pellegrinis Lehre von der ""acutezza"" oder von der Macht der Sprache",,"Duitse Taal- en Letterkunde",1938-12-21,Letteren,n/a,"Gewoon Hoogleraar",53146987,,n/a,"Duitse taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/2836,,"Gotthart Wunberg","Duitse Taal- en Letterkunde",,,Promotie,2836,,1958,n/a,1971-05-01,1968-10-18,1969-03-04,,067715907,Man,,,Gotthart,Wunberg,1930-12-25,Wuppertal,,Duitsland,,Letteren,Tübingen,"Literatuur als toekomstmuziek. Enkele aspecten van de literaire kritiek in Duitsland omstreeks 1900","Die Begriffe 'Symbol' und 'Mythos' bei Friedrich Creuzer",,"Duitse Taal- en Letterkunde",1930-12-25,Letteren,n/a,"Gewoon Lector",271410323,,"1972-07-28  Ontslag op verzoek miv 1971-05-01","Duitse taal en letterkunde van de nieuwere tijd"
,https://hoogleraren.universiteitleiden.nl/id/2902,,"Max Hans Würzner","Duitse Taal- en Letterkunde",,2009-07-19,Promotie,2902,,1957,"1971-11-01 | n/a",n/a,"1971-10-25 | 1980-01-01","1972-05-16 | n/a",,068732112,Man,,,"Max Hans",Würzner,1927-07-13,Tharandt,Leiderdorp,Duitsland,Nederland,Letteren,Heidelberg,"Heinrich Mann. De tragiek van een politiek engagement | n/a","Christoph Martin Wieland. Versuch einer politischen Deutung",,"Duitse Taal- en Letterkunde",1927-07-13,Letteren,n/a,"Gewoon Lector | Gewoon Hoogleraar",110047462,,n/a,"Duitse taal- en letterkunde van de nieuwere tijd"
,https://hoogleraren.universiteitleiden.nl/id/21,,"Jean Matthieu Marie Aler","Duitse Taal- en Letterkunde",,1992-06-30,Promotie,21,,1947,n/a,1965-05-07,1956-06-19,1956-11-09,,068926413,Man,,,"Jean Matthieu Marie",Aler,1910-07-13,Amsterdam,Amsterdam,Nederland,Nederland,Letteren,Amsterdam,"De Sluier der Poëzie","Im Spiegel der Form : stilkritische Wege zur Deutung von Stefan Georges Maximin-dichtung",,"Duitse Taal- en Letterkunde",1910-07-13,Letteren,"Vertrokken naar Universiteit van Amsterdam","Gewoon Hoogleraar",46803608,,"Ontslag op verzoek","Duitse Letterkunde"
