﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3710,,"Hermen Steven Overkleeft (Hermen)",Scheikunde,,,Promotie,3710,,1997-03-14,n/a,n/a,2001-07-01,2002-11-12,,157327337,Man,,Hermen,"Hermen Steven",Overkleeft,1969-04-12,Apeldoorn,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Op het grensvlak van Biologie en Chemie","Aza sugars. Synthesis and evaluation as glycosidase inhibitors",,Scheikunde,1969-04-12,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",291748276,,n/a,"Bio-organische synthese"
,https://hoogleraren.universiteitleiden.nl/id/3695,,"Matheus Hubertus Maria Noteborn (Mathieu)",Scheikunde,,2019-04-05,Promotie,3695,,1985-06-17,n/a,2019-04-05,2005-01-01,2005-10-04,,071239065,Man,,Mathieu,"Matheus Hubertus Maria",Noteborn,1954-12-19,Vaals,Leiderdorp,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Groningen,"Biomoleculaire Dans van Leven, Ziekte en Dood","RNAs as described from yolk proteins",,Scheikunde,1954-12-19,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",281045374,,Overlijden,"Biologische chemie, in het bijzonder in vivo biomoleculaire interacties"
,https://hoogleraren.universiteitleiden.nl/id/3664,,"Gijsbert Arie van der Marel (Gijs)",Scheikunde,,,Promotie,3664,,1982,n/a,n/a,2005-01-01,2006-09-22,,068825587,Man,,Gijs,"Gijsbert Arie van der",Marel,1952-04-03,Leiden,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Moleculen en dromen","DNA, synthesis and application",,Scheikunde,1952-04-03,"Wiskunde en Natuurwetenschappen",n/a,"Bijzonder Hoogleraar",288876888,,n/a,"Synthetische organische chemie"
,https://hoogleraren.universiteitleiden.nl/id/3641,,"Simon Walterus de Leeuw (Simon)",Scheikunde,,2015-12-02,Promotie,3641,,1976,n/a,n/a,n/a,n/a,,091187419,Man,,Simon,"Simon Walterus de",Leeuw,,Wageningen,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,n/a,"Computer simulation of the alkaline earth halides",,Scheikunde,,"Wiskunde en Natuurwetenschappen",n/a,-,290808326,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3634,,"Gerardus Johannes Kroes (Geert-Jan)",Scheikunde,,,Promotie,3634,,1990,n/a,n/a,2003,2004-01-16,,075231549,Man,,Geert-Jan,"Gerardus Johannes",Kroes,1961-09-13,Haarlem,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Productie en opslag van waterstof: een ab-initio aanpak","Vibrational and rotational energy transfer in collisions of glyoxal with H2, He and Ar",,Scheikunde,1961-09-13,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",289786238,,n/a,"Theoretische chemie"
,https://hoogleraren.universiteitleiden.nl/id/3628,,"Marc Theodorus Maria Koper (Marc)",Scheikunde,,,Promotie,3628,,1994,n/a,n/a,2005-09-01,2006-05-09,,126515352,Man,,Marc,"Marc Theodorus Maria",Koper,1967-05-05,Soest,,Nederland,,"Wiskunde en Natuurwetenschappen",Utrecht,"Stroom en spanning","Far-from-equilibrium phenomena in electrochemical systems: instabilities, oscillations and chaos",,Scheikunde,1967-05-05,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",88275439,,n/a,"Fundamentele oppervlaktefysica"
,https://hoogleraren.universiteitleiden.nl/id/3557,,"Marc Claude Hemert (Marc)",Scheikunde,,,Promotie,3557,,1981-10-07,n/a,n/a,2001-01-01,2004-10-15,,068571623,Man,,Marc,"Marc Claude",Hemert,1940-06-24,Hengelo,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Molecules and photons, the breaking and making of a chemical bond while rotating","Electronic transitions and intermolecular forces: experiments and calculations",,Scheikunde,1940-06-24,"Wiskunde en Natuurwetenschappen",n/a,-,286764204,,n/a,"Theoretical chemistry"
,https://hoogleraren.universiteitleiden.nl/id/3531,,"Hubertus Johannes Maria de Groot (Huub)",Scheikunde,,,Promotie,3531,,1986-05-22,n/a,n/a,n/a,1999-04-23,,071885188,Man,,Huub,"Hubertus Johannes Maria de",Groot,1958-05-19,Oegstgeest,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Biofysische organische chemie","Non-linear excitations in magnetic systems",,Scheikunde,1958-05-19,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",282910573,,n/a,"Biofysische organische chemie"
,https://hoogleraren.universiteitleiden.nl/id/3409,,"Joke Aaltje Bouwstra (Joke)",Scheikunde,,,Promotie,3409,,1985-05-23,n/a,n/a,2004,2004-11-12,,07094427X,Vrouw,,Joke,"Joke Aaltje",Bouwstra,1956-12-02,Hardenberg,,Nederland,,"Wiskunde en Natuurwetenschappen",Utrecht,"Een veelzijdig grensvlak","Thermodynamic and structural investigations of binary systems",,Scheikunde,1956-12-02,"Wiskunde en Natuurwetenschappen",n/a,-,282242930,,n/a,"Geneesmiddel toediening"
,https://hoogleraren.universiteitleiden.nl/id/3407,,"Elisabeth Bouwman (Lies)",Scheikunde,,,Promotie,3407,,1990,n/a,n/a,2010,2011-05-20,,074796879,Vrouw,,Lies,Elisabeth,Bouwman,1962,,,,,"Wiskunde en Natuurwetenschappen",Leiden,"Kleurrijk en veelzijdig","Modelling the blue copper site with imidazole-thioether ligands",,Scheikunde,1962,"Wiskunde en Natuurwetenschappen",n/a,-,76486116,,n/a,"Anorganische Chemie"
,https://hoogleraren.universiteitleiden.nl/id/3396,,"Constant Adriaan Anton van Boeckel (Stan)",Scheikunde,,,Promotie,3396,,1982-10-13,n/a,n/a,n/a,n/a,,069050635,Man,,Stan,"Constant Adriaan Anton van",Boeckel,1956-05-20,"Kuala Belait",,Brits-Borneo,,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"Organic synthesis of bacterial cell-wall and membrane components",,Scheikunde,1956-05-20,"Wiskunde en Natuurwetenschappen",n/a,-,279852088,,n/a,"Industriële bio-organische chemie"
,https://hoogleraren.universiteitleiden.nl/id/3366,,"D. J. Auerbach (Daniel)",Scheikunde,,,,3366,,,n/a,n/a,2011,n/a,,,Man,,Daniel,"D. J.",Auerbach,19XX,,,,,"Wiskunde en Natuurwetenschappen",,n/a,,,Scheikunde,,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3335,,"Marcellus Ubbink",Scheikunde,,,Promotie,3335,,1994,n/a,n/a,2010-05-15,2011-05-13,,119752859,Man,,,Marcellus,Ubbink,1965,Barneveld,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Wetenschap, werkelijkheid en onrustige eiwitten","Cytochrome c-550 and the MADH redox chain from Thiobacillus versutus",,Scheikunde,1965,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",284723345,,n/a,"Protein Chemistry"
,https://hoogleraren.universiteitleiden.nl/id/3247,,"Bruce Godfrey Hyde (Bruce)",Scheikunde,,2014-02-16,Promotie,3247,,1962,n/a,1977,1975,n/a,,072085312,Man,,Bruce,"Bruce Godfrey",Hyde,1925-03-13,Abercynon,,Australië,Australië,"Wiskunde en Natuurwetenschappen",Bristol,n/a,,,Scheikunde,1925-03-13,"Wiskunde en Natuurwetenschappen","In 1977 benoemd tot hoogleraar aan de Western University of Australia (Perth)","Gewoon Hoogleraar",24663093,,"Ontslag op eigen verzoek wegens vertrek naar Australië","Anorganische chemie"
,https://hoogleraren.universiteitleiden.nl/id/3184,,"Jacob Maarten van Bemmelen",Scheikunde,,1911-03-13,Promotie,3184,,1854,n/a,1901-04-20,1874-02-06,1874-04-25,1582031,068409982,Man,,,"Jacob Maarten van",Bemmelen,1830-11-30,Almelo,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"Dissertatio chymica inauguralis de Cibotio Cumingii.",,Scheikunde,1830-11-30,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",27852112,,"Ontslag wegens emeritaat",Scheikunde
,https://hoogleraren.universiteitleiden.nl/id/1689,,"Feye Meyer",Scheikunde,,,Promotie,1689,,1965,1985-09-01,1990-09-01,1985-07-24,1986-03-07,,146415612,Man,,,Feye,Meyer,1937-04-22,Haarlem,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Kijken naar interfaces","Tropylium structure in mass spectrometr",,Scheikunde,1937-04-22,"Wiskunde en Natuurwetenschappen","Bijzonder Hoogleraar Wiskunde en Natuurwetenschappen vanwege het Leids Universiteits Fonds voor het tijdvak van 1985-09-01 tot 1990-09-01.","Bijzonder Hoogleraar",287001333,,n/a,"Heterogene katalyse"
,https://hoogleraren.universiteitleiden.nl/id/2179,,"Jan Schmidt","Natuurkunde | Scheikunde",,2023-03-17,Promotie,2179,,1971,"1974-03 | n/a","n/a | n/a","1974-02-16 | 1979-12-20","n/a | n/a",1655039,073454591,Man,,,Jan,Schmidt,1937-05-26,Amsterdam,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Modulation of phosphorescence by microwaves",,"Natuurkunde | Scheikunde",1937-05-26,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","Officier in de Orde van Oranje-Nassau sinds 1990 | n/a","Gewoon Lector | Gewoon Hoogleraar",283079171,,"n/a | n/a","Molecuulspectroscopie | Molecuulspectroscopie"
,https://hoogleraren.universiteitleiden.nl/id/2021,,"Caspar George Carl Reinwardt","Biologie | Natuurlijke Historie | Scheikunde",,1854-03-06,Promotie,2021,,1809,n/a,1845,1819-12-20,1823-05-22,"1621098; 1622984; 1624739",069905118,Man,,,"Caspar George Carl",Reinwardt,1773-06-03,Lüttringhausen,Leiden,Duitsland,Nederland,"Wiskunde en Natuurwetenschappen",Harderwijk,n/a,"Disputatio chemica de adstringentium natura",,"Biologie, Natuurlijke Historie, Scheikunde",1773-06-03,"Wiskunde en Natuurwetenschappen","Vanaf 1810 hoogleraar aan het Atheneum illustre. 1819 in Staatscourant Dec. 20 Benoeming Hoogleraar Wis- en Natuurkunde. Kwam pas in 1822. Rector Magnificus 1832-1833","Gewoon Hoogleraar",20431679,,"Nam ontslag.","Scheikunde, Kruidkunde en Natuurlijke Historie"
,https://hoogleraren.universiteitleiden.nl/id/2112,,"Wolfgang Max Hugo Sachtler",Scheikunde,,2017-01-08,Promotie,2112,,1952,"1963-09-01 | n/a","n/a | 1984-05-01","1963-06-17 | 1974-05-30","1964-02-21 | n/a",,124475035,Man,,,"Wolfgang Max Hugo",Sachtler,1924-11-08,Delitzsch,,Duitsland,,"Wiskunde en Natuurwetenschappen",Brunswijk,"Het katalyserende grensvlak tussen chemie en fysica | n/a","Photoelektrische Untersuchungen u¨ber die Elektronenbeanspruchung adsorbierter Atome und Molekeln an einer Platinoberfla¨che",,"Scheikunde | Scheikunde",1924-11-08,"Wiskunde en Natuurwetenschappen | n/a","Buitengewoon Hoogleraar Wiskunde en Natuurkunde, uiterlijk t/m 1968-05-31. 1968-10-07  Herbenoemd voor het tijdvak van 1968-06-01 t/m 1973-05-31. | Bijzonder Hoogleraar Wiskunde en Natuurwetenschappen vanege het Leids Universiteits Fonds voor het tijdvak van 1974-05-01 tot 1979-05-01.  1979-05-19 Herbenoemd voor tijdvak 1979-05-01 tot 1984-05-01.","Buitengewoon Hoogleraar | Bijzonder Hoogleraar",162685887,,"n/a | Ontslag. Naar Northwestern University, Evanston USA.","Heterogene Katalyse | Heterogene katalyse"
,https://hoogleraren.universiteitleiden.nl/id/1082,,"Jan Joop Hermans",Scheikunde,,1997-01-10,Promotie,1082,,1937,n/a,1958-02-28,1952-11-18,n/a,,06926077X,Man,,,"Jan Joop",Hermans,1909-11-01,Leiden,"Chapel Hill",Nederland,USA,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"The diffusion of electrolytes",,Scheikunde,1909-11-01,"Wiskunde en Natuurwetenschappen","Naar USA","Gewoon Hoogleraar",73078059,,"Eervol ontslag op verzoek","Physische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/157,,"Pieter Johannes van den Berg",Scheikunde,,,Promotie,157,,,1984-12-01,1989-09-01,1984-11-14,1985-11-29,,068003536,Man,,,"Pieter Johannes van den",Berg,1924-12-13,Schiedam,,Nederland,,"Wiskunde en Natuurwetenschappen",,"(Vogel)vluchtige opmerkingen over en rond industriele chemie",,,Scheikunde,1924-12-13,"Wiskunde en Natuurwetenschappen","Buitengewoon Hoogleraar wiskunde en natuurwetenschappen voor het tijdvak van 1984-12-01 tot 1989-09-01","Buitengewoon Hoogleraar",60376551,,"Einde aanstelling","Industriele chemie"
,https://hoogleraren.universiteitleiden.nl/id/2365,,"Willem Stevens",Scheikunde,,,Promotie,2365,,1940,n/a,1970-09-16,1957-02-05,n/a,,073487120,Man,,,Willem,Stevens,1910-03-10,Groningen,,Nederland,,"Wiskunde en Natuurwetenschappen",Groningen,n/a,"Condensatie van enkele a-diketonen met oxy-, thio- en seleno-diazijnzuur",,Scheikunde,1910-03-10,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Lector",213752824,,"Ontslag op verzoek","Organische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/1874,,"Irwin Oppenheim","Natuurkunde | Scheikunde",,2014-06-03,Promotie,1874,,1957,1983-03-01,1984,1982-08-01,n/a,,068331029,Man,,,Irwin,Oppenheim,1929-06-30,Boston,Boston,USA,USA,"Wiskunde en Natuurwetenschappen",Yale,n/a,"Problems in quantum statistical mechanics ; Quadrupole coupling constants of homo-nuclear diatomic molecules",,"Natuurkunde, Scheikunde",1929-06-30,"Wiskunde en Natuurwetenschappen",n/a,"Buitengewoon Hoogleraar",94301,,n/a,"Scheikunde en Natuurkunde (Lorentz leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/1564,,"Jacob Cornelis Leyte",Scheikunde,,,Promotie,1564,,1961,"1967-07-01 | n/a","n/a | n/a","1967-07-01 | 1979-04-20","n/a | n/a",,14237749X,Man,,,"Jacob Cornelis",Leyte,1936-01-25,Jakarta,,Nederlands-Indië,,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Potentiometric behaviour and interaction with Cu [II]-ions of polymethacrylic acid",,"Scheikunde | Scheikunde",1936-01-25,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",306204723,,"n/a | n/a","Fysische scheikunde | Fysische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/2995,,"M.C. van Hemert (Marc)",Scheikunde,,,Promotie,2995,,1981,n/a,2005-07-01,n/a,2004-10-15,1655079,068571623,Man,,Marc,"M.C. van",Hemert,1940-06-24,Hengelo,,Nederland,,"Wiskunde en Natuurwetenschappen",,"Molecules and photons, the breaking and making of a chemical bond while rotating","Electronic transitions and intermolecular forces: experiments and calculations",,Scheikunde,1940-06-24,"Wiskunde en Natuurwetenschappen","Studie: Scheikunde","Gewoon Hoogleraar",286764204,,"Ontslag wegens emeritaat","Theoretical chemistry"
,https://hoogleraren.universiteitleiden.nl/id/1274,,"Willem Paulinus Jorissen",Scheikunde,,1959-07-27,Promotie,1274,,1896,n/a,1940-02-27,1908-03-27,1908-09-23,,068139217,Man,,,"Willem Paulinus",Jorissen,1869-11-11,Amsterdam,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Amsterdam,"De ontwikkeling van de denkbeelden op het gebied der oxydatieverschijnselen","Langzame oxydatie van en zuurstofactieveering door triaethylphosphien, propionaldehyd en benzaldehyd",,Scheikunde,1869-11-11,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Lector",52472732,,"Ontslag wegens Emeritaat.","Anorganische en Physische Scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/3020,,"G.A. van der Marel (Gijs)",Scheikunde,,,Promotie,3020,,1982,n/a,2018-04-03,2005-01-01,2006-09-22,1655268,068825587,Man,,Gijs,"G.A. van der",Marel,1952-04-03,Leiden,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Moleculen en dromen","DNA: Synthesis and application",,Scheikunde,1952-04-03,"Wiskunde en Natuurwetenschappen","Studie: Scheikunde","Bijzonder Hoogleraar",288876888,,n/a,"Synthetic organic chemistry"
,https://hoogleraren.universiteitleiden.nl/id/2167,,"Hendrik Schenk",Scheikunde,,,Promotie,2167,,1969,1987-09-01,n/a,1987-07-15,n/a,,154215279,Man,,,Hendrik,Schenk,1939-12-26,"Koog aan de Zaan",,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,n/a,"Automation of the symbolic addition method : application to some compounds from the vitamin-A chemistry",,Scheikunde,1939-12-26,"Wiskunde en Natuurwetenschappen","Onbezoldigd Hoogleraar Wiskunde en Natuurwetenschappen voor het tijdvak van 1987-09-01 tot 1990-01-01","Onbezoldigd Gewoon Hoogleraar",306210953,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/1614,,"Johannes Lugtenburg (Johan)",Scheikunde,,2023-09-15,Promotie,1614,,1970,1984-09-01,n/a,1984-08-10,1985-04-19,1655233,074250639,Man,,Johan,Johannes,Lugtenburg,1942-04-20,Nieuwenhoorn,"Oegstgeest ",Nederland,"Nederland ","Wiskunde en Natuurwetenschappen",Leiden,"Bio-organische fotochemie","Tachysterol : triplet reacties, N.M.R. en N.O.E.",,Scheikunde,1942-04-20,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",306173747,,n/a,"Organische chemie, in het bijzonder de bio-organische fotochemie"
,https://hoogleraren.universiteitleiden.nl/id/1042,,"Egbertus Havinga",Scheikunde,,1988-11-22,Promotie,1042,,1939,1946-03-01,1979-09-01,1945-12-30,1946-05-24,,070539200,Man,,,Egbertus,Havinga,1909-05-07,Amersfoort,Wassenaar,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,"Kennis en begrip in de organische chemie","Monomoleculaire lagen : structuur en chemische reacties",,Scheikunde,1909-05-07,"Wiskunde en Natuurwetenschappen","1979-06-08 Afscheidscollege: ""50 jaar universitaire organische chemie""","Gewoon Hoogleraar",32079787,,"Eervol ontslag","Organische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/267,,"Jacobus Hubertus van Boom",Scheikunde,,2004-07-31,Promotie,267,,1968,"1975-12-01 | n/a","n/a | 2002-06","1975-11-21 | 1978-10-21","n/a | n/a",1276406,098207911,Man,,,"Jacobus Hubertus van",Boom,1937-05-14,Simpelveld,Oegstgeest,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,"n/a | n/a","Isomerisaties en eliminaties door basen bij systemen met vier en met zes p-electronen",,"Scheikunde | Scheikunde",1937-05-14,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",284050208,,"n/a | Eervol onstlag wegens emeritaat","Organische chemie, in het bijzonder de chemie van de biomacromoleculen | Organische chemie, in het bijzonder. de chemie van de biomacromoleculen"
,https://hoogleraren.universiteitleiden.nl/id/1351,,"Jan Arnold Albert Ketelaar",Scheikunde,,2001-11-23,Promotie,1351,,1933,n/a,1941-09-16,1940-05-07,n/a,,07231916X,Man,,,"Jan Arnold Albert",Ketelaar,1908-04-21,Amsterdam,Lochem,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Amsterdam,n/a,"Monomorphe overgangen in de kristalstructuren van zilverkwikjodide, aluminiumfloride en natriumnitraat",,Scheikunde,1908-04-21,"Wiskunde en Natuurwetenschappen","Naar Universiteit van Amsterdam","Gewoon Lector",79285984,,"Eervol ontslag op eigen verzoek","Anorganische en physische scheikunde in het bijzonder voor de propaedeuse"
,https://hoogleraren.universiteitleiden.nl/id/2926,,"Willem Lucas Groeneveld",Scheikunde,,1980-11-06,Promotie,2926,,1953,"1960-01-01 | n/a","n/a | 1980-11-06","1959-11-14 | 1979-12-20","n/a | n/a",,07384702X,Man,,,"Willem Lucas",Groeneveld,1921-04-26,Semarang,Voorhout,Nederlands-Indië,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Chloro-....-onium verbindingen en oxy-chloride solvaten",,"Scheikunde | Scheikunde",1921-04-26,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",192300039,,"n/a | Overleden","Anorganische scheikunde | Anorganische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/268,,"Antonius Henricus van der Boon Mesch","Scheikunde | Landhuishoudkunde",,1874-08-12,Promotie,268,,1826,"n/a | n/a","n/a | 1873-10-01","1829-01-06 | 1836-09-29","1829-05-09 | n/a","1582130; 1624089; 1621346; 1621851; 1621097; 1620021",070013632,Man,,,"Antonius Henricus van der","Boon Mesch",1804-04-15,Delft,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"De Chymiae artibus conjunctae fine et officio | n/a","Disputatio geologica inauguralis de incendiis montium igni ardentium insulae Javae eorumdemque lapidibus",,"Scheikunde | Landhuishoudkunde, Scheikunde",1804-04-15,"Wiskunde en Natuurwetenschappen | n/a","Rector Magnificus 1847-1848 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",73477766,,"n/a | Ontslag wegens emeritaat","Scheikunde (Industrie College) | Technische chemie, medische en pharmaceutische chemie, anorganische en organische chemie; 1838 Tevens onderwijs in landhuishoudkunde; 1844 alle chemie"
,https://hoogleraren.universiteitleiden.nl/id/1859,,"Luitzen Johannes Oosterhoff",Scheikunde,,1974-07-20,Promotie,1859,,1949,"n/a | n/a","n/a | n/a","1950-02-14 | 1969-01-13","1950-12-08 | n/a",,070782288,Man,,,"Luitzen Johannes",Oosterhoff,1907-04-05,Leeuwarden,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"De praktijk der theorie in de organische scheikunde | n/a","Restricted free rotation and cyclic molecules",,"Scheikunde | Scheikunde",1907-04-05,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",219851817,,"n/a | n/a","Theoretische organische scheikunde | Theoretische organische chemie"
,https://hoogleraren.universiteitleiden.nl/id/192,,"Jan Johannes Blanksma",Scheikunde,,1950-08-22,Promotie,192,,1900,n/a,1945-09-17,1914-09-23,1914-09-23,,070054908,Man,,,"Jan Johannes",Blanksma,1875-01-24,Pingjum,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Amsterdam,"Synthese van organische natuurproductie","Bijdrage tot de kennis der organische zwavelverbindingen",,Scheikunde,1875-01-24,"Wiskunde en Natuurwetenschappen","Rector Magnificus 1931-1932","Gewoon Hoogleraar",286830732,,"Ontslag wegens emeritaat","Organische en Pharmaceutische Scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/1403,,"Carel Koningsberger",Scheikunde,,1991-09-10,Promotie,1403,,1936,n/a,1957-06-01,1946-07-06,n/a,,140830286,Man,,,Carel,Koningsberger,1907-10-23,Buitenzorg,Delft?,Nederlands-Indië,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,n/a,"De auto-inactiveering der auxinen",,Scheikunde,1907-10-23,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Lector",289980292,,"Eervol ontslag op eigen verzoek. Naar Technische Universiteit Eindhoven.","Organische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/746,,"John Edwin Enderby",Scheikunde,,,Promotie,746,,1962,1989-05-08,1989-09-08,1989-03-29,n/a,,,Man,,,"John Edwin",Enderby,1931-01-16,Grimsby,,"Verenigd Koninkrijk, Engeland",,"Wiskunde en Natuurwetenschappen",Londen,n/a,,,Scheikunde,1931-01-16,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",72875289,,n/a,"Fysische en macromoleculaire chemie"
,https://hoogleraren.universiteitleiden.nl/id/2347,,"Albert Jan Staverman",Scheikunde,,1993-08-13,Promotie,2347,,1938,1958-03-28,1981-09-01,1958-01-28,1958-03-28,,069288542,Man,,,"Albert Jan",Staverman,1911-06-27,Bussum,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"Fysische Chemie, een dienende Wetenschap","Cohaesie-krachten in vloeibare mengsels",,Scheikunde,1911-06-27,"Wiskunde en Natuurwetenschappen","1975-10-27(UR) Lid College van Bestuur voor het tijdvak van 1972-12-01 tot 1977-12-01. 1976-11-22 (UR) Zittingsperiode verlengd tot 1978-02-01. 1981-06-26 Afscheidscollege: ""Afscheidscollege""","Gewoon Hoogleraar",27519801,,"1981-07-17  Eervol ontslag wegens emeritaat miv 1981-09-01.","Fysische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/1611,,"Robert Louw",Scheikunde,,2023-02-18,Promotie,1611,,1964,"1965-01-01 | n/a","n/a | 2002","1964-12-02 | 1979-12-20","1965-12-14 | n/a",,073720259,Man,,,Robert,Louw,1936-03-06,Amsterdam,"Den Haag",Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"Chemie | n/a","Thermolysis of allyl esters",,"Scheikunde | Scheikunde",1936-03-06,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",311150974,,"n/a | n/a","Organische scheikunde | Organische scheikunde"
,https://hoogleraren.universiteitleiden.nl/id/3102,,"E. Drent (Eite)",Scheikunde,,,Promotie,3102,,1971,n/a,2011-09-01,n/a,1997-01-31,1655187,111638178,Man,,Eite,E.,Drent,1944-08-09,Surhuizum,,Nederland,,"Wiskunde en Natuurwetenschappen",Groningen,"Speaking luck and widom in catalysis","The fate of an excited biacetyl molecule",,Scheikunde,1944-08-09,"Wiskunde en Natuurwetenschappen","Studie: Wiskunde/natuurkunde","Gewoon Hoogleraar",199421997,,"Ontslag wegens emeritaat","Industrial katalysis"