﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/,,"E.P. Bos (Egbert)",,,,,,,,,,,,,,Man,,Egbert,E.P.,Bos,1947-01-30,,,,,Wijsbegeerte,,,,,,1947-01-30,,,Hoogleraar,,,,"Middeleeuwse logica en semantiek"
,https://hoogleraren.universiteitleiden.nl/id/3926,,"Douwe Theunis Runia (Douwe; David)",,,,Promotie,3926,,1983,n/a,2002,1992,n/a,,069367027,Man,,"Douwe; David","Douwe Theunis",Runia,1951,,,,,Wijsbegeerte,"Amsterdam (VU)",n/a,"Philo of Alexandria and the Timaeus of Plato",,n/a,1951,Wijsbegeerte,n/a,"Gewoon Hoogleraar",7410049,,n/a,"Antieke en middeleeuwse wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/3182,,"Maarten Silvester Godfried Karel van Nierop (Maarten)",,,2018-07-27,Promotie,3182,,1989,1991-09-27,1993,1990,1991-09-27,,,Man,,Maarten,"Maarten Silvester Godfried Karel van",Nierop,1939-01-01,"Den Haag",Amsterdam,Nederland,Nederland,Wijsbegeerte,Amsterdam,"De hogere domheid van de libertijn: Humanisme tussen Verlichting en postmoderniteit","Denken in tweespalt : interpreteren in ambivalentie",,n/a,1939-01-01,Wijsbegeerte,"Bijzonder Hoogleraar in de Wijsgerige antropologie en de grondslagen van het humanisme, vanwege de Stichting Socrates","Bijzonder Hoogleraar",,,n/a,"Wijsgerige antropologie en de grondslagen van het humanisme"
,https://hoogleraren.universiteitleiden.nl/id/3181,,"Franciscus Cornelis Ludovicus Maria Jacobs (Frans)",,,,Promotie,3181,,1985,n/a,2000,1994,n/a,,071874291,Man,,Frans,"Franciscus Cornelis Ludovicus Maria",Jacobs,1943,Gilze-Rijen,,Nederland,,Wijsbegeerte,Amsterdam,n/a,"Ten overstaan van allen : universalisering in de ethiek",,n/a,1943,Wijsbegeerte,"Bijzonder Hoogleraar in de Wijsgerige antropologie en de grondslagen van het humanisme, vanwege de Stichting Socrates","Bijzonder Hoogleraar",,,n/a,"Wijsgerige antropologie en de grondslagen van het humanisme"
,https://hoogleraren.universiteitleiden.nl/id/3180,,"Johannes Adrianus Maris Bransen (Jan)",,,,Promotie,3180,,1989,2001-10-09,2003,2002,2001-10-09,,,Man,,Jan,"Johannes Adrianus Maris",Bransen,1958-06-26,Oosterhout,,Nederland,,Wijsbegeerte,Utrecht,"Dat kunnen we zelf wel: over humanisme en het vermogen om onszelf te corrigeren","The antinomy of thought: Maimonian skepticism and the relation between thoughts and objects",,n/a,1958-06-26,Wijsbegeerte,"Bijzonder Hoogleraar in de Wijsgerige antropologie en de grondslagen van het humanisme, vanwege de Stichting Socrates","Bijzonder Hoogleraar",,,n/a,"Wijsgerige antropologie en de grondslagen van het humanisme"
,https://hoogleraren.universiteitleiden.nl/id/2985,,"G. Glas (Gerrit)",Psychiatrie,,,Promotie,2985,,1991,"n/a | n/a","2009 | 2012","1992 | 2006","1993-06-26 | 2006-12-07",,082411816,Man,,Gerrit,G.,Glas,1954-08-31,Bennekom,,Nederland,,Wijsbegeerte,Utrecht,"Ontheemd-zijn, contingentie en zin. Over de mogelijkheid deoorsprongsloosheid te denken | Psychiatrie in 3-D","Concepten van angst en angststoornissen. Een psychiatrische en vakfilosofische studie",,"n/a | Psychiatrie",1954-08-31,"Wijsbegeerte | n/a","Studie: Medicijnen, Filosofie | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",18952215,,"n/a | n/a","Christian philosopy in the reformed tradition | Wijsgerige aspecten van de psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/2915,,"Regnerius Bontius (De Bondt) (Reinier)",Natuurkunde,,1623-06-12/13,Promotie,2915,,1599,"n/a | n/a | n/a | n/a","n/a | 1607 | n/a | n/a","1599-10-11 | 1606-02-08 | 1607 | 1611-02-8/12","n/a | n/a | n/a | n/a","1622838; 1625212; 1622694",069420920,Man,,Reinier,Regnerius,"Bontius (De Bondt)",1576,Leiden,Leiden,Nederland,Nederland,"Geneeskunde | Wiskunde en Natuurwetenschappen | Wijsbegeerte",Leiden,"n/a | n/a | n/a | n/a",,,"n/a | Natuurkunde | n/a | Natuurkunde",1576,"Wijsbegeerte | Geneeskunde; Wiskunde en Natuurwetenschappen | Geneeskunde | Wiskunde en Natuurwetenschappen","n/a | n/a | n/a | Rector Magnificus 1619-1621","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",8211841,,"n/a | n/a | n/a | n/a","Filosofie | Alléén Physica | n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2319,,"Arthur Joseph de Sopper","Ethiek | Geschiedenis der Wijsbegeerte",,1960-02-06,Promotie,2319,,1907,n/a,1945-10-01,1922-05-23,1922-10-25,1277843,069802521,Man,,,"Arthur Joseph de",Sopper,1875-12-05,Brugge,Leiden,België,Nederland,Wijsbegeerte,Leiden,Waardefilosophie,"David Hume's kenleer en ethiek",,"Ethiek, Geschiedenis der Wijsbegeerte",1875-12-05,Wijsbegeerte,n/a,"Gewoon Hoogleraar",291823857,,"1945-08-23  Ontslag op verzoek, miv 1945-10-01","De geschiedenis der Wijsbegeerte, Logica, Metaphysica en Zielkunde"
,https://hoogleraren.universiteitleiden.nl/id/291,,"Johannes Botesius di Grandivilla",,,onbekend,,291,,,n/a,n/a,1643,n/a,,241150191,Man,,,Johannes,"Botesius di Grandivilla",1588,,,Frankrijk,,Wijsbegeerte,,n/a,,,n/a,1588,Wijsbegeerte,"Dec. 29 1643: gaf lessen in Wijsbegeerte tot 1647.","Gewoon Lector",280872727,,1647,n/a
,https://hoogleraren.universiteitleiden.nl/id/2730,,"Reinier Welschen","Geschiedenis der Wijsbegeerte",,1941-03-12,Promotie,2730,,1907,n/a,n/a,1925,1925-11-04,,,Man,,,Reinier,Welschen,1877-07-07,Rotterdam,Amsterdam,Nederland,Nederland,Wijsbegeerte,"Pontificia Università Urbaniana","De juiste formulering van het causaliteits beginsel","De spiritualitate animae humanae",,"Geschiedenis der Wijsbegeerte",1877-07-07,Wijsbegeerte,"1925 Bijzonder Hoogleraar Letteren en Wijsbegeerte vanwege de Sint Radboudstichting. In combinatie met zijn kloosternaam ook bekend als Reinier Rosarius Welschen.","Bijzonder Hoogleraar",,,n/a,"De Thomistische Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/2813,,"Jacobus Wittichius (Wittich)",Ethiek,,1739-10-18,Promotie,2813,,1704,"n/a | n/a | n/a","n/a | n/a | n/a","1718-06-24 | 1725-09-26 | 1734-07-12","1718-09-19 | n/a | 1734-10-04","1620152; 1625274; 1623946",153087730,Man,,,Jacobus,"Wittichius (Wittich)",1677-01-11,Aken,Leiden,Duitsland,Nederland,"Wijsbegeerte | Wiskunde en Natuurwetenschappen",Leiden,"De celsitudine et evidentia in quibus illa philosophiae partibus inveniatur | n/a | De infinito prout in eo Geometrae versantur",,,"Ethiek | n/a | Sterrenkunde;Wiskunde",1677-01-11,"Wijsbegeerte | n/a | Wiskunde en Natuurwetenschappen","Rector Magnificus 1727-1728; 1735-1736 | n/a | n/a","Gewoon Hoogleraar | - | -",20063204,,"n/a | n/a | n/a","1725-09-26  tevens Zedekunde. 1734-07-12:  alle Wijsbegeerte. 1734-10-04 Oratie. | Ethiek | Wiskunde en Astronomie"
,https://hoogleraren.universiteitleiden.nl/id/2046,,"Lambertus Marie de Rijk","Geschiedenis der Wijsbegeerte",,2012,Promotie,2046,,1952,"n/a | n/a","n/a | n/a","1969-08-12 | n/a","1970-12-04 | n/a",1655223,06823550X,Man,,,"Lambertus Marie de",Rijk,1924-11-06,Hilversum,,Nederland,,Wijsbegeerte,Utrecht,"Scepticisme en criticisme in de antieke en middeleeuwse wijsbegeerte | n/a","The place of the categories of being in Aristotle's philosophy",,"Geschiedenis der Wijsbegeerte | n/a",1924-11-06,"Wijsbegeerte | n/a","1983-02-08 Diesrede: ""Het ongure individu, uitdager èn spelbreker van het denken"". 1988-11-01 Afscheidscollege: ""Waarom? - Daarom. De lotgevallen van de aristotelische bewijstheorie in de laat-middeleeuwse metafysica"" | Gewoon Hoogleraar Letteren, tevens in de Centrale Interfaculteit.","Gewoon Hoogleraar | -",2487677,,"n/a | n/a","Antieke en middeleeuwse wijsbegeerte | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2406,,"Johannes Swartenhengst (Swartenheyngst)",,,,,2406,,,n/a,1675-12-18,1672-02-08,n/a,,,Man,,,Johannes,"Swartenhengst (Swartenheyngst)","ca. 1644",Alkmaar,,Nederland,,Wijsbegeerte,,n/a,,,n/a,1644,Wijsbegeerte,"Vergunning om de wijsgeerige disputatiën te presideren; in 1675 werd hij afgezet en werd hem de toegang tot de universiteit ontzegd wegens het onderwijzen van de Cartesiaanse leer","Gewoon Lector",200374280,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/2788,,"Samuel Joannes van de Wijnpersse","Ethiek | Redeneerkunde",,1842-11-22,Promotie,2788,,1780,"n/a | n/a","n/a | 1822","1803-08-22 | 1805-06-07. 1815-10-16 bevestigd","1803-11-12 | 1805-09-20","1624536; 1581836",070057451,Man,,,"Samuel Joannes van de",Wijnpersse,1759-06-11,Groningen,Leiden,Nederland,Nederland,Wijsbegeerte,Leiden,"n/a | n/a","Dissertatio philosophica inauguralis, de aestu marino",,"n/a | Ethiek;Redeneerkunde",1759-06-11,"Wijsbegeerte | Wijsbegeerte","Rector Magnificus 1779-1780 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",76144713,,"n/a | Op eigen verzoek ontslag wegens zwakte.","Als hulp voor zijn vader D. van de Wijnpersse: Wijsbegeerte | Redeneerkunde, Bovennatuurkunde en Zedekunde"
,https://hoogleraren.universiteitleiden.nl/id/1090,,"Jacob Hessing","Geschiedenis der Wijsbegeerte",,"1944-04-17 of 18",,1090,,,n/a,1944-04-17,1933-02-25,1933-10-13,,070458189,Man,,,Jacob,Hessing,1874-01-14,Amsterdam,"Den Haag",Nederland,Nederland,Wijsbegeerte,,"Philosopheeren 'in den geest' van Hegel en Universitair onderwijs",,,"Geschiedenis der Wijsbegeerte",1874-01-14,Wijsbegeerte,"Bijzonder Hoogleraar Letteren en Wijsbegeerte in den leerstoel vanwege het Bollandgenootschap voor Zuivere Rede.","Bijzonder Hoogleraar",76688169,,Overleden,"Hegelsche Philosophie"
,https://hoogleraren.universiteitleiden.nl/id/1792,,"Petrus van Musschenbroek",,,1761-09-19,,1792,,,n/a,1761-09-19,1739-12-15,1740-01-25,"1581826; 1620570; 1622009; 1624834; 1622791; 1619617; 1622491; 1625228; 1624966; 1623527; 2523923; 2524162",068740654,Man,,,"Petrus van",Musschenbroek,1692-03-14,Leiden,Leiden,Nederland,Nederland,Wijsbegeerte,,n/a,,,n/a,1692-03-14,Wijsbegeerte,"Rector Magnificus 1743-1744","Gewoon Hoogleraar",12454678,,Overleden,"1744-06-08 Ontheven van onderwijs in Proefondervindelijke Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/952,,"Wilhelmus Jacobus 's Gravesande (Guillelmus, Willem)",Sterrenkunde,,1742-02-28,,952,,,"n/a | n/a","n/a | 1742-02-28","1717-05-19 | 1734-06-12","1717-06-22 | 1734-09-25","1622498; 1581775; 1622371; 1619577; 1620913; 1622960; 1620305",069895244,Man,,"Guillelmus, Willem","Wilhelmus Jacobus 's",Gravesande,1688-09-28,s-Hertogenbosch,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen | Wijsbegeerte",,"n/a | n/a",,,"Sterrenkunde | n/a",1688-09-28,"Wiskunde en Natuurwetenschappen | Wijsbegeerte","1730-1734 Benoemd als Doctor met opdracht te geven in Burgerlijk Krijgsbouwkunde. Rector Magnificus 1723-1724 | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",56660281,,"n/a | Overleden","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2264,,"Daniel Sinapius",Ethiek,,1638-10-22,,2264,,,n/a,1638-10-22,1635-08-21,n/a,,069639094,Man,,,Daniel,Sinapius,"ca. 1589",Amsterdam,Leiden,Nederland,Nederland,Wijsbegeerte,,n/a,,,Ethiek,1589,Wijsbegeerte,"1619-07-20 Onderregent Statencollege. Bleef in beide ambten tot zijn dood in 1638.","Buitengewoon Hoogleraar",291164877,,Overleden,n/a
,https://hoogleraren.universiteitleiden.nl/id/2009,,"Alexander de / van Ratloo",,,,,2009,,,n/a,1581-11-06,1578-12-22,n/a,,,Man,,,"Alexander de / van",Ratloo,15XX,(Limburg),,Nederland,,Wijsbegeerte,,n/a,,,n/a,,Wijsbegeerte,"Over Ratloo en zijn korte periode aan de universiteit is vrijwel niets bekend. Op 24 september 1579 schreef hij een inscriptie in het album amicorum van Albertus van Loo.","Buitengewoon Hoogleraar",,,"Op eigen verzoek ontslagen wegens vertrek naar Gent.",n/a
,https://hoogleraren.universiteitleiden.nl/id/1917,,"Cornelis Anthonie van Peursen",,,1996-10-10,Promotie,1917,,1948,1960-10-16,1982-09-01,1960-07-12,1960-10-21,,068218494,Man,,,"Cornelis Anthonie van",Peursen,1920-07-08,Rotterdam,,Nederland,,Wijsbegeerte,Leiden,"De werkelijkheidszin der wijsbegeerte. De betekenis van beweging, tijd en geschiedenis voor een deiktische ontologie","Riskante philosofie : een karakteristiek van het hedendaagse existentie?¨le denken",,n/a,1920-07-08,Wijsbegeerte,"1968-04-26  Gerekend van 1963-09-01 in de faculteit der Letteren en de Centrale Interfaculteit. 1982-09-24 Afscheidscollege: ""Wetenschappelijke openheid en metafysische kwetsbaarheid""","Gewoon Hoogleraar",42344404,,"Eervol ontslag op eigen verzoek",Wijsbegeerte
,https://hoogleraren.universiteitleiden.nl/id/1919,,"Herman Philipse",,,,Promotie,1919,,1983,1985-09-01,2003-08-31,1985-08-20,1986-06-20,,069532311,Man,,,Herman,Philipse,1951-05-13,"Den Haag",,Nederland,,Wijsbegeerte,Leiden,"Wijsbegeerte tussen twee culturen","De fundering van de logica in Husserls 'Logische Untersuchungen'",,n/a,1951-05-13,Wijsbegeerte,"Vertrokken naar de Universiteit Utrecht","Gewoon Hoogleraar",71514371,,n/a,Wijsbegeerte
,https://hoogleraren.universiteitleiden.nl/id/1997,,"Johannes Raei",,,1702-11-30,,1997,,,"n/a | n/a | n/a | n/a","n/a | n/a | n/a | 1668-11-12","1651-02-09 | 1653-06-10 | 1658-08-08 | 1661-02-08","n/a | n/a | n/a | n/a",1625714,06996761X,Man,,,Johannes,Raei,1622,Wageningen,Amsterdam,Nederland,Nederland,"Geneeskunde | Wijsbegeerte",,"n/a | n/a | n/a | n/a",,,"n/a | n/a | n/a | n/a",1622,"Wijsbegeerte | Wijsbegeerte | Geneeskunde | Wijsbegeerte","n/a | n/a | n/a | n/a","Gewoon Lector | Buitengewoon Hoogleraar | Buitengewoon Hoogleraar | Gewoon Hoogleraar",237880884,,"n/a | n/a | n/a | Eervol ontslagen wegens benoeming als Hoogleraar te Amsterdam.","n/a | n/a | Medische Instituten. 1660-02-02: Onderwees geen Medische Instituten meer | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2658,,"Joannes van Voorst","Nieuwe Testament",,1833-07-29,,2658,,,"n/a | 1815-10-16 Bevestigd.","n/a | 1827","1799-03-20 | 1803-10-15","1799-06-01 | n/a","1581759; 1620515; 1619843; 1623228; 1621481; 1622057; 1624669",070109486,Man,,,"Joannes van",Voorst,1757-03-17,Delft,Leiden,Nederland,Nederland,"Wijsbegeerte | Godgeleerdheid",,"n/a | n/a",,,"Nieuwe Testament | n/a",1757-03-17,"Wijsbegeerte | Godgeleerdheid","Rector Magnificus 1803-1804; 1808-1809; 1816-1817 | 1803 Ging over van de Faculteit der Wijsbegeerte in de Faculteit der Godgeleerdheid. 1816 voorzitter Bibliotheekcomissie. 1819 Bibliothecaris tot zijn dood in 1833","Gewoon Hoogleraar | Gewoon Hoogleraar",69709132,,"n/a | Ontslag als Hoogleraar wegens Emeritaat.","Godgeleerdheid, Christelijke Oudheden en Christelijke Leerstellingen.1800-04-10  tevens Uitlegging van het Nieuwe Testament | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1643,,"Johannes Makolo",,,,,1643,,,n/a,n/a,1597-11-20,n/a,,,Man,,,Johannes,Makolo,15XX,Schotland,,"Verenigd Koninkrijk",,Wijsbegeerte,,n/a,,,n/a,,Wijsbegeerte,n/a,"Gewoon Lector",,,"Bleef zeer korte tijd","Kreeg op eigen verzoek permissie om twee keer per week ""het organon van Aristoteles"" te verklaren"
,https://hoogleraren.universiteitleiden.nl/id/2482,,"Paulus Joannes Maria van Tongeren",,,,Promotie,2482,,1984,1986-11-11,n/a,1986-02-21,1986-11-07,,070814120,Man,,,"Paulus Joannes Maria van",Tongeren,1950-08-26,Deventer,,Nederland,,Wijsbegeerte,Leuven,"Gespannen harmonie. Over de verhouding van filosoferen en geloven toegelicht vanuit de Stoïsche filosofie","De moraal van Nietzsches moraalkritiek : bijdrage tot een kommentaar van Fr. Nietzsches ""Jenseits von Gut und Böse""",,n/a,1950-08-26,Wijsbegeerte,"Bijzonder Hoogleraar in de Centrale Interfaculteit vanwege de Radboutstichting (Wetenschappelijk Onderwijsfonds).","Bijzonder Hoogleraar",32041517,,n/a,"Wijsbegeerte in relatie tot de katholieke levensbeschouwing"
,https://hoogleraren.universiteitleiden.nl/id/2380,,"Adamus Stuart (Stuartus, Steuart)",Natuurkunde,,1654-04,,2380,,,1645-02-09,1654-04,1644-08-22,n/a,,141214260,Man,,,Adamus,"Stuart (Stuartus, Steuart)",1591,,Leiden,"Verenigd Koninkrijk, Schotland",Nederland,Wijsbegeerte,,n/a,,,Natuurkunde,1591,Wijsbegeerte,n/a,"Gewoon Hoogleraar",292160045,,Overleden,"Wijsbegeerte. Tevens Natuurkunde en Boven-natuurkunde (Metaphysica).1648 Onderwees geen Metaphysica meer, alleen Wijsbegeerte en Physica. 1653 Weer onderwijs in Metaphysica"
,https://hoogleraren.universiteitleiden.nl/id/2981,,"J.L.F. Gerding (Hans)",,,,Promotie,2981,,1993,n/a,2013-02-01,n/a,2005-02-04,1655025,069505284,Man,,Hans,J.L.F.,Gerding,1947-07-31,Haarlem,,Nederland,,Wijsbegeerte,Amsterdam,"Philosophical implications of exceptional human experiences","Kant en het paranormale",,n/a,1947-07-31,Wijsbegeerte,"Studie: Filosofie","Gewoon Hoogleraar",33385866,,"Eervol ontslag wegens emeritaat","Metaphysics in the spirit of theosophy"
,https://hoogleraren.universiteitleiden.nl/id/1047,,"Adrianus Heereboord",Redeneerkunde,,1661-06-17,,1047,,,"n/a | n/a","n/a | 1661-06-17","1640-11-08 | 1644-05-24","n/a | n/a","1624891; 1620959; 1621171; 1621737; 1620917; 1620556",070077096,Man,,,Adrianus,Heereboord,"ca. 1614",Leiden,Leiden,Nederland,Nederland,"Letteren | Wijsbegeerte",,"n/a | n/a",,,"Redeneerkunde | Redeneerkunde",1614,"Letteren | Wijsbegeerte","1642-02-08 Onderregent Statencollege | 1645-02-09 Redeneerkunde en Zedekunde. 1653-08-26 Geen Zedekunde meer, maar Logica. 1654 Op eigen verzoek ontslagen als Onderregent Statencollege.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",88717655,,"n/a | Overleden","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2397,,"Bo Göran Sundholm (Göran)",,,,Promotie,2397,,1983,1987-09-01,n/a,1987-07-07,1988-09-09,"1655037; 1655225",099933802,Man,,Göran,"Bo Göran",Sundholm,1953-02-22,Katrineholm,,Zweden,,Wijsbegeerte,Oxford,"Oordeel en gevolgtrekking: bedreigde species?","Proof theory : a survey of the omega-rule",,n/a,1953-02-22,Wijsbegeerte,n/a,"Gewoon Hoogleraar",45425221,,n/a,"Wijsbegeerte van de logica"
,https://hoogleraren.universiteitleiden.nl/id/2221,,"Johan Caspar Seelmatter",,,1715,,2221,,,n/a,1675,1675-02-20,n/a,,,Man,,,"Johan Caspar",Seelmatter,1644,,,,,Wijsbegeerte,,n/a,,,n/a,1644,Wijsbegeerte,n/a,"Gewoon Lector",18290235,,"Bleef slechts korten tijd.","Kreeg toestemming lessen te geven in Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/2336,,"Gothofredus Spinaeus",,,1681-05-12,,2336,,,"n/a | n/a | n/a","n/a | n/a | 1670","1668-08-08 | 1668-08-23 | 1669-06-01","n/a | n/a | n/a",,069421110,Man,,,Gothofredus,Spinaeus,1632,,Leiden,,Nederland,Wijsbegeerte,,"n/a | n/a | n/a",,,"n/a | n/a | n/a",1632,"Wijsbegeerte | Wijsbegeerte | Wijsbegeerte","1668 Onderregent Staten College | n/a | n/a","Gewoon Hoogleraar | Buitengewoon Hoogleraar | Gewoon Hoogleraar",288257267,,"n/a | n/a | n/a","n/a | n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1476,,"Nicolaas Johannes Krom","Archeologie | Nederlands-Indië | Geschiedenis | Indische Taal- Land- en Volkenkunde",,1945-03-08,Promotie,1476,,1908,"n/a | n/a","n/a | 1945-03-08","1919-10-04 | 1925-06-29","1919-12-03 | n/a",,068580800,Man,,,"Nicolaas Johannes",Krom,1883-09-05,"Den Haag",Leiden,Nederland,Nederland,"Letteren | Wijsbegeerte",Leiden,"De Sumatraansche periode der javaansche geschiedenis | n/a","De populis Germanis antiquo tempore patriam nostram incolentibus Anglosaxonumque migrationibus",,"Archeologie, Nederlands-Indië | Geschiedenis, Indische Taal- Land- en Volkenkunde, Nederlands-Indië",1883-09-05,"Letteren | Letteren; Wijsbegeerte","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",57527093,,"n/a | Overleden","De Archeologie en de Oude Geschiedenis van Nederlandsch-Indië | Koloniale Geschiedenis en de Historie en Methode der Zending en de Archeologie en Oude Geschiedenis van Nederlandsch-Indië"
,https://hoogleraren.universiteitleiden.nl/id/1252,,"Petrus de Jong (Pieter)","Oosterse Talen",,1890-01-25,Promotie,1252,,1857-06-15,"n/a | n/a","1866 | 1875-09-27","1859-03-08 | 1875-08-04","n/a | n/a",,134827058,Man,,Pieter,"Petrus de",Jong,1832-03-03,Nieuwveen,Utrecht,Nederland,Nederland,"Letteren | Wijsbegeerte",Leiden,"n/a | n/a","De psalmis Maccabaïcis",,"Oosterse Talen | n/a",1832-03-03,"Letteren | Letteren; Wijsbegeerte","1853: Interpres Legati Warneriani. 1866-07-23 : Hoogleraar . | n/a","Gewoon Lector | Gewoon Hoogleraar",377189,,"Vertrok in 1869 naar Utrecht. | Besluit van 1875-08-04 op verzoek ingetrokken.","Perzisch en Turks | n/a"
,https://hoogleraren.universiteitleiden.nl/id/124,,"Jan Frederik van Beeck Calkoen",Sterrenkunde,,1811-03-25,,124,,,"n/a | n/a","n/a | 1805-06-20","1799-05-31 | 1799-05-31","1799-10-05 | 1804-04-10","1623089; 1621025; 1620463",069932700,Man,,,"Jan Frederik van","Beeck Calkoen",1772-05-05,Groningen,Utrecht,Nederland,Nederland,Wijsbegeerte,,"n/a | n/a",,,"n/a | Sterrenkunde",1772-05-05,"Wijsbegeerte | n/a","Buitengewoon Hoogleraar Natuurlijke Wijsbegeerte en Wiskunde, speciaal Sterrekunde en Hydraulica | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",52050341,,"n/a | vertrokken naar Utrecht","Natuurlijke wijsbegeerte | Speciaal sterrekunde en hydraulica"
,https://hoogleraren.universiteitleiden.nl/id/2385,,"Jan Hendrik Stuffken","Geschiedenis der Wijsbegeerte",,1881-05-09,Promotie,2385,,1828,n/a,1871-08-01,1845-09-09,n/a,"1620681; 1622648",068933517,Man,,,"Jan Hendrik",Stuffken,1801-05-14,Amsterdam,Arnhem,Nederland,Nederland,Wijsbegeerte,Leiden,n/a,"Dissertatio de Theodosii Magni in rem Christianam meritis",,"Geschiedenis der Wijsbegeerte",1801-05-14,Wijsbegeerte,"Rector Magnificus 1858-1859","Gewoon Hoogleraar",29880381,,"1871-07-15  Ontslag op eigen verzoek, ingaand 1871-08-01.","Logica, Metaphysica en Geschiedenis van de Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/709,,"Jan Julius Lodewijk Duyvendak (Jan)","Japans, Chinees en Koreaans",,1954-07-09,Promotie,709,,1928,"n/a | n/a","n/a | 1954-07-09","1919-03-01 | 1930-05-01","1919-03-19 | 1930-10-08","1654905; 1655054; 1655228",069337284,Man,,Jan,"Jan Julius Lodewijk",Duyvendak,1889-06-28,Harlingen,Leiden,Nederland,Nederland,"Letteren | Wijsbegeerte",Leiden,"Over Chineesche Oorlogsgoden | Historie en Confucianisme","The book of lord Shang : a classic of the Chinese school of law",,"Japans, Chinees en Koreaans | Japans, Chinees en Koreaans",1889-06-28,"Letteren | Wijsbegeerte","n/a | Eervol ontslag op eigen verzoek  1 juni 1942.  - 1945 sept. 4 Herbenoemd.   1952-1953 Rectoraat","Gewoon Lector | Gewoon Hoogleraar",393236,,"n/a | Overleden","Het Chinees | Het Chinees"
,https://hoogleraren.universiteitleiden.nl/id/164,,"Jacques Bernard",Wiskunde,,1718-04-27,,164,,,"n/a | n/a","1712 | 1718-04-27","1705-11-08 | 1712-02-08","1705-12-17 | 1712-02-29","1582081; 1624727",069864640,Man,,,Jacques,Bernard,1658-09-01,Nyons,Leiden,Frankrijk,Nederland,"Wiskunde en Natuurwetenschappen | Wijsbegeerte",,"n/a | n/a",,,"Wiskunde | n/a",1658-09-01,"Wiskunde en Natuurwetenschappen, Wijsbegeerte | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",54226778,,"n/a | Overleden","Wiskunde en Wijsbegeerte | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1811,,"Jacob Nieuwenhuis","Geschiedenis der Wijsbegeerte",,1857-04-07,Promotie,1811,,1811,n/a,1843-03-29,1822-02-13,1822-07-15,"1581754; 1623731; 1622992",069946736,Man,,,Jacob,Nieuwenhuis,1777-10-26,Alkmaar,Vleuten,Nederland,Nederland,Wijsbegeerte,Utrecht,n/a,"Quaestiones philosophicae inaugurales",,"Geschiedenis der Wijsbegeerte",1777-10-26,Wijsbegeerte,"Rector Magnificus 1833-1834","Gewoon Hoogleraar",779127,,Emeritus,"Logica en de Geschiedenis van de Nieuwere Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/2681,,"Gerardus de Vries",,,1704-12-01,,2681,,,n/a,1674,1673-12-01,n/a,"1622672; 1621560; 1624121",070046441,Man,,,"Gerardus de",Vries,1648-08-15,Utrecht,Utrecht,Nederland,Nederland,Wijsbegeerte,,n/a,,,n/a,1648-08-15,Wijsbegeerte,"1673-12-01 Onderregent Statencollege","Gewoon Lector",160048,,"Uit beide ambten ontslagen wegens vertrek naar Utrecht.",n/a