﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3292,,"Jan R. Wijbrans",Geologie,,,Promotie,3292,,1985,n/a,n/a,2011-07-01,2012-03-19,,323259901,Man,,,"Jan R.",Wijbrans,1955,,,,,"Wiskunde en Natuurwetenschappen","Australian National University (AUS)",n/a,"Geochronology of metamorphic terrains by the 4°AR/³?AR age spectrum method",,Geologie,1955,"Wiskunde en Natuurwetenschappen",LUF-leerstoel,"Buitengewoon Hoogleraar",292110897,,n/a,Geologie
,https://hoogleraren.universiteitleiden.nl/id/2866,,"Hendrik Jan Zwart",Geologie,,2012-11-18,Promotie,2866,,1954,1969-09-01,1980-01-01,1969-04-16,n/a,,072400854,Man,,,"Hendrik Jan",Zwart,1924-03-30,Enschede,Utrecht,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"La géologie du massif du Saint-Barthélemy, Pyrénées, France",,Geologie,1924-03-30,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",192192477,,"Eervol ontslag. Naar Rijksuniversiteit Utrecht","Structurele geologie"
,https://hoogleraren.universiteitleiden.nl/id/2061,,"Willem Paul de Roever",Geologie,,2000-09-24,Promotie,2061,,1940,n/a,1958-10-31,1955-07-29,1955-11-04,,100748430,Man,,,"Willem Paul de",Roever,1917-03-07,Amsterdam,Amstelveen,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Metamorfe gesteenten en hun mineraalgezelschappen","Geological investigations in the southwestern Moetis region (Netherlands Timor)",,Geologie,1917-03-07,"Wiskunde en Natuurwetenschappen","Wordt achtereenvolgens Lector en Hoogleraar aan Universiteit van Amsterdam. Keert na hoogleraarschap in Leiden terug naar Amsterdam.","Gewoon Hoogleraar",73476033,,"Eervol ontslag op verzoek","Kristallografie, mineralogie en petrologie"
,https://hoogleraren.universiteitleiden.nl/id/2444,,"Emile den Tex",Geologie,,2012-01-03,Promotie,2444,,1949,1959-02-04,1980-01-01,1958-06-13,1959-11-06,,070259356,Man,,,"Emile den",Tex,1918-11-03,Amsterdam,Zoeterwoude,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"De ontwikkeling vna het struktuurbegrip in de petrologie","Les roches basiques et ultrabasiques des Lacs Robert et le Trias de Chamrousse (Massif de Belledonne) : étude pétrologique et géologique",,Geologie,1918-11-03,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",14839359,,"Eervol ontslag","Petrologie, Mineralogie en Kristallogie"
,https://hoogleraren.universiteitleiden.nl/id/798,,"Frans Florschütz",Geologie,,1965-07-21,,798,,,n/a,1959-01-01,1948-02-08,1949-01-28,,069233888,Man,,,Frans,Florschütz,1887-06-13,Hasselt,Rheden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",,"In het grensgebied van twee wetenschappen",,,Geologie,1887-06-13,"Wiskunde en Natuurwetenschappen","Bijzonder Hoogleraar Wis-en Natuurkunde vanwege het Leids Universiteits Fonds (leerstoel ingesteld bij KB van 1948-06-23).","Bijzonder Hoogleraar",61837388,,"Ontslag wegens emeritaat","Paleophytologie van het Kainozoicum en Palynologie"
,https://hoogleraren.universiteitleiden.nl/id/1257,,"Jan Diederik de Jong",Geologie,,1992-11-13,Promotie,1257,,1941,n/a,1971-08-31,1963-06-05,1964-03-17,,069786852,Man,,,"Jan Diederik de",Jong,1913-03-24,Rotterdam,Bennekom,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Amsterdam,"Het strand in de sedimentaire geologie","Geological investigations in West Wetar, Lirang and Solor (eastern Lesser Soenda islands)",,Geologie,1913-03-24,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Lector",284789246,,"Ontslag op verzoek.","Sedimentaire geologie"
,https://hoogleraren.universiteitleiden.nl/id/340,,"Aart Brouwer",Geologie,,2006-08-08,Promotie,340,,1948,"1958-09-01 | n/a | n/a","n/a | 1983-09-01 | 1984-01-01","1958-08-07 | 1961-11-21 | 1983-09-01","1959-01-20 | 1962-10-19 | n/a",,07029643X,Man,,,Aart,Brouwer,1917-05-23,Zutphen,Oegstgeest,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"Tijd en ruimte in de stratigrafie | Historische paleontologie. Enkele beschouwingen over de geologische geschiedenis van rifbouwers en organische riffen | n/a","Pollenanalytisch en geologisch onderzoek van het onder- en midden-pleistoceen van Noord-Nederland",,"Geologie | Geologie | n/a",1917-05-23,"Wiskunde en Natuurwetenschappen | n/a | Wiskunde en Natuurwetenschappen","n/a | n/a | 1984-04-06 Afscheidscollege: ""Een kleine aardgeschiedenis""","Gewoon Lector | Gewoon Hoogleraar | Buitengewoon Hoogleraar",92802163,,"n/a | 1983-03-14 Eervol ontslag als Gewoon Hoogleraar. Tevens benoemd tot Buitengewoon Hoogleraar Wiskunde en Natuurwetenschappen voor het tijdvak van 1983-09-01 tot 1984-01-01. | Ontslag wegens emeritaat","Paleontologie. 1958-12-02 Onderwijsopdracht gewijzigd in: Statigrafie, paleontologie en historische geologie. | Stratigrafie en paleontologie | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2863,,"Pieter Cornelis Zwaan (Piet)",Geologie,,2002-11-07,Promotie,2863,,1955,1977-07-01,n/a,1977-06-06,1978-05-12,,068033419,Man,,Piet,"Pieter Cornelis",Zwaan,1928-08-11,Katwijk,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"Mennik Gall. De krentjes uit de brij","On the determination of pyroxenes by X-ray powder diagrams",,Geologie,1928-08-11,"Wiskunde en Natuurwetenschappen","Bijzonder Hoogleraar Wiskunde en Natuurwetenschappen vanwege het Leids Universiteits Fonds van 1977-07-01 tot 1982-07-01. 1987-05-26 Herbenoemd van 1987-07-01 tot 1992-07-01.","Bijzonder Hoogleraar",23714643,,n/a,Gemmologie
,https://hoogleraren.universiteitleiden.nl/id/1035,,"Piet Hartman","Natuurkunde | Geologie",,2021-03-26,Promotie,1035,,1953,"1959-11-01 | n/a","n/a | 1980-01-01","1959-10-10 | 1973-08-15","1960-05-03 | n/a",,072400862,Man,,,Piet,Hartman,1922-04-11,Veendam,,Nederland,,"Wiskunde en Natuurwetenschappen",Groningen,"Het onvolmaakte kristal | n/a","Relations between structure and morphology of crystals",,"Natuurkunde | Geologie",1922-04-11,"Wiskunde en Natuurwetenschappen | n/a","n/a | Naar Rijksuniversiteit te Utrecht","Gewoon Lector | Gewoon Hoogleraar",18530151,,"n/a | Eervol ontslag wegens benoeming in Utrecht","Kristallografie | Kristallografie"
,https://hoogleraren.universiteitleiden.nl/id/1819,,"Ernst Heinrich Niggli",Geologie,,2001-12-07,Promotie,1819,,1944,n/a,1955-06-11,1947-07-30,1947-12-12,,148203728,Man,,,"Ernst Heinrich",Niggli,1917-09-29,Wald,Bern?,Zwitserland,Zwitserland,"Wiskunde en Natuurwetenschappen",Zürich,"Petrogenetische problemen","Das westliche Tavetscher Zwischenmassiv und der angrenzende Nordrand des Gotthardmassivs : petrographisch-geologische Untersuchungen",,Geologie,1917-09-29,"Wiskunde en Natuurwetenschappen","Naar Universiteit te Bern, Zwitserland.","Gewoon Hoogleraar",3237336,,"Ontslag op verzoek","Petrologie.1949-12-19  Onderwijsopdracht gewijzigd in: Petrologie, Kristallografie en Mineralogie"
,https://hoogleraren.universiteitleiden.nl/id/1899,,"Antonie Johannes Pannekoek",Geologie,,2000,Promotie,1899,,1935,n/a,1972-09-01,1955-08-23,1956-02-03,,068710046,Man,,,"Antonie Johannes",Pannekoek,1905-11-30,Leiden,,Nederland,,"Wiskunde en Natuurwetenschappen",Utrecht,"Geologie als wetenschap en kunst","Évolution du bassin de la Tet dans les Pyrénées orientales pendant la néogène : étude de morphotectonique",,Geologie,1905-11-30,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",71123849,,"Ontslag wegens emeritaat","Algemene Geologie"
,https://hoogleraren.universiteitleiden.nl/id/2274,,"Lamoraal Ulbo de Sitter (Ulbo)",Geologie,,1980-05-12,Promotie,2274,,1925,"1948-07-17 | n/a | n/a","1955-01-01 | n/a | 1968-02-19","1948-07-17 | 1955-12-06 | 1958-08-07","1948-11-19 | n/a | n/a",,072794674,Man,,Ulbo,"Lamoraal Ulbo de",Sitter,1902-03-06,Groningen,Nistelrode,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"De veldgeoloog en zijn materie | n/a | n/a","Les porphyres luganais entre le lac de Lugano et le Valganna",,"Geologie | Geologie | Geologie",1902-03-06,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","Bijzonder Hoogleraar vanwege het Leids Unversiteits Fonds | n/a | n/a","Bijzonder Hoogleraar | Buitengewoon Hoogleraar | Gewoon Hoogleraar",42614755,,"Eervol ontslag als Bijzonder Hoogleraar | n/a | Eervol ontslag wegens emeritaat.","Geophysische en geologische karteringsmethoden | Structurele en toegepaste geologie | Structurele en toegepaste geologie"
,https://hoogleraren.universiteitleiden.nl/id/1016,,"Johan Gregorius Hagedoorn",Geologie,,,Promotie,1016,,1954,1958-09-01,1977-09-01,1958-02-22,1958-10-24,,124008712,Man,,,"Johan Gregorius",Hagedoorn,1912-08-08,"Verrières Le Buisson",,Frankrijk,,"Wiskunde en Natuurwetenschappen",Utrecht,"Dimensies in de geofysica","A process of seismic reflection interpretation",,Geologie,1912-08-08,"Wiskunde en Natuurwetenschappen","1963-09-03  Herbenoemd voor het tijdvak van 1963-09-01 t/m 1968-08-31. 1968-10-30 Herbenoemd van 1968-09-01 t/m 1973-08-31. 1973-08-27  Herbenoemd van 1973-09-01 tot de dag van benoeming aan de RU Utrecht, uiterlijk tot 1978-09-01.","Buitengewoon Hoogleraar",284222759,,"Eervol ontslag",Geofysica
,https://hoogleraren.universiteitleiden.nl/id/307,,"Jacobus Gisbertus Samuel van Breda","Geologie | Biologie",,1867-09-02,Promotie,307,,1811,"n/a | n/a","n/a | 1857-07-03","1831-04-12 | 1835-09-07","n/a | n/a",,069955220,Man,,,"Jacobus Gisbertus Samuel van",Breda,1788-10-24,Delft,Haarlem,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Theses philosophiae inaugurales; Theses medicae inaugurales, quas examini submittit",,"Geologie | Biologie, Geologie",1788-10-24,"Wiskunde en Natuurwetenschappen | n/a","n/a | 1839 Verliet Leiden wegens benoeming tot secretaris der Holl. Mij. Van Wetenschappen te Haarlem, doch behield titel van Hoogleraar.","Gewoon Hoogleraar in tijdelijke dienst | Gewoon Hoogleraar",25906190,,"n/a | ontslag op eigen verzoek.","Geologie | Zoölogie en Geologie, later alleen Geologie"
,https://hoogleraren.universiteitleiden.nl/id/527,,"Berend George Escher",Geologie,,1967-10-11,Promotie,527,https://digitalcollections.universiteitleiden.nl/view/item/1581803,1911,n/a,1955-09-19,1922-02-25,1922-10-11,1581803,069277354,Man,,,"Berend George",Escher,1885-04-04,Gorinchem,Arnhem,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Zürich,"Over oorzaak en verband der inwendige geologische krachten","U¨ber die pra¨triasische Faltung in den Westalpen mit besonderer Untersuchung des Carbons an der Nordseite des Toedi (Bifertengraetli)",,Geologie,1885-04-04,"Wiskunde en Natuurwetenschappen","Eervol ontslag op eigen verzoek  vanaf 1 juni 1942. Herbenoemd 5 mei 1945. Rector Magnificus 1945-1946.","Gewoon Hoogleraar",32310300,,"Eervol ontslag wegens emeritaat","De Geologie, de Mineralogie met inbegrip van de Palaeontologie en de Kristallographie. 1947-02-13Onderw. Opdr. Gew: Algemene geologie, kristallografie en mineralogie. 1949-12-19Onderwijsopdracht gewijzigd in: Algemene geologie."
,https://hoogleraren.universiteitleiden.nl/id/1662,,"Johann Karl Ludwig Martin",Geologie,,1942-11-14,Promotie,1662,"https://digitalcollections.universiteitleiden.nl/view/item/1277093; 1582037",1873,n/a,1922-09-18,1877-09-11,1877-12-08,"1277093; 1582037",067660282,Man,,,"Johann Karl Ludwig",Martin,1851-11-24,Oldenburg,Leiden,Duitsland,Nederland,"Wiskunde en Natuurwetenschappen",Göttingen,"Geologische Theroien der Jetztzeit","Ein Beitrag zur Kenntniss fossiler Euganoi?¨den",,Geologie,1851-11-24,"Wiskunde en Natuurwetenschappen","Rector Magnificus 1895-1896","Gewoon Hoogleraar",22902840,,"Ontslag wegens emeritaat","Geologie, Mineralogie, Kristallografie en Palaeontologie"
,https://hoogleraren.universiteitleiden.nl/id/2630,,"Isaäk Martinus van der Vlerk",Geologie,,1974-06-29,Promotie,2630,,1922,n/a,"n/a | 1961-02-01","1931-10-22 | 1938-02-22 | 1947-02-13","n/a | 1938-04-08",,069201064,Man,,,"Isaäk Martinus van der",Vlerk,1892-01-31,Utrecht,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | Nederland in het ijstijdvak","Studie?¨n over Nummulinidae en Alveolinidae : haar voorkomen op Soembawa en haar beteekenis voor de geologie van Oost-Azie?¨ en Australie?¨",,Geologie,1892-01-31,"Wiskunde en Natuurwetenschappen | n/a","Persoonlijke titel van Lector Wis- en Natuurkunde. | 1942-05-30 (besch) Eervol ontslag op eigen verzoek miv 1942-06-01.- 1945-09-04  Herbenoemd miv 1945-05-05. | n/a","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar",59373514,,"n/a | Eervol ontslag wegens emeritaat","Palaeontologie en Historische Geologie | Historische geologie en paleontologie"
,https://hoogleraren.universiteitleiden.nl/id/2678,,"Caesar Voûte",Geologie,,2009-10-28,Promotie,2678,,1963,n/a,1973-10-01,1963-12-24,1964-05-19,,067562965,Man,,,Caesar,Voûte,1922-11-20,Magelang,Bankja,Nederlands-Indië,Bulgarije,"Wiskunde en Natuurwetenschappen",Utrecht,"Het kostbare bronwater","Essai de synthèse de l'histoire géologique des environs d'Aine Fabroun-Aine Babouche et des régions limitrophes (Algérie orientale)",,Geologie,1922-11-20,"Wiskunde en Natuurwetenschappen",n/a,"Buitengewoon Lector",274334522,,"Eervol ontslag",Hydrogeologie
