﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3737,,"Maarten Jan Raven (Maarten)",Egyptologie,,,Promotie,3737,,1984,n/a,n/a,2012-09-01,2013-04-08,,069830142,Man,,Maarten,"Maarten Jan",Raven,1953,Utrecht,,Nederland,,Geesteswetenschappen,Leiden,"De dwerg onder het bed","Symbols of resurrection: three studies in ancient Egyptian iconography",,Egyptologie,1953,Geesteswetenschappen,"Bijzondere leerstoel vanwege de Stichting Rijksmuseum van Oudheden","Bijzonder Hoogleraar",94291891,,n/a,"Museologie van het Oude Egypte"
,https://hoogleraren.universiteitleiden.nl/id/3605,,"Olaf Ernst Kaper (Olaf)",Egyptologie,,,Promotie,3605,,1997-06-05,n/a,n/a,2005-05-01,2006-03-24,,15839867X,Man,,Olaf,"Olaf Ernst",Kaper,1962-06-19,Laren,,Nederland,,Geesteswetenschappen,Groningen,"Sinuhe's geluk: het levensdoel van de oude Egyptenaren","Temples and gods in Roman Dakhleh: Studies in the indigenous cults of an Egyptian oasis",,Egyptologie,1962-06-19,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",34536092,,n/a,Egyptologie
,https://hoogleraren.universiteitleiden.nl/id/243,,"Pieter Adriaan Aart Boeser",Egyptologie,,1935-02-25,Promotie,243,,1889,n/a,1928-09-17,1910-03-18,1910-04-13,,072868821,Man,,,"Pieter Adriaan Aart",Boeser,1858-07-26,Schellinkhout,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"Leven en werken van Margaretha Jacoba de Neufville",,Egyptologie,1858-07-26,Letteren,n/a,"Gewoon Lector",3216415,,"ontslag wegens emeritaat",Egyptologie
,https://hoogleraren.universiteitleiden.nl/id/276,,"Joris Frans Borghouts (Joris)",Egyptologie,,2018-09-??,Promotie,276,,1971,"1986-01-01 | 1986-01-01","n/a | 2004-07-01","1985-09-11 | 1985-09-11","1986-12-02 | 1986-12-02",1655006,068233450,Man,,Joris,"Joris Frans",Borghouts,1939-06-17,Ginneken,,Nederland,,Letteren,Leiden,"Nieuwjaar in het oude Egypte | Nieuwjaar in het oude Egypte","The magical texts of Papyrus Leiden I 348",,"Egyptologie | Egyptologie",1939-06-17,"Letteren | n/a","n/a | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",62725823,,"n/a | Ontslag wegens emeritaat","Egyptologie | Egyptologie"
,https://hoogleraren.universiteitleiden.nl/id/2181,,"Hans Diederik Schneider","Archeologie | Egyptologie",,,Promotie,2181,,1978,1984-01-01,2004,1983-09-01,1985-06-14,,06831504X,Man,,,"Hans Diederik",Schneider,1939-09-23,Bandoeng,,Nederlands-Indië,,"Letteren | Archeologie",Gent,"De laudibus Aegyptologiae","Shabtis, An Introduction to the History of Ancient Egyptian Funerary Statuettes, with A Catalogue of the Collection of Shabtis in the National Museum of Antiquities at Leiden",,"Archeologie, Egyptologie",1939-09-23,"Letteren; Archeologie","1987-03-17 Herbenoemd als Buitengewoon Hoogleraar Letteren voor het tijdvak van 1986-09-01 tot 1991-09-01; vervolgens om de vier jaar herbenoemd, laatstelijk met ingang van 2001-09-01 tot 2004-10-7","Onbezoldigd Buitengewoon Hoogleraar",234504566,,n/a,"Museale aspecten van de Egyptische archeologie"
,https://hoogleraren.universiteitleiden.nl/id/364,,"Adriaan de Buck","Egyptologie | Geschiedenis van de Godsdienst",,1959-10-28,Promotie,364,,1922,"n/a | n/a | n/a | n/a","n/a | n/a | n/a | n/a","1928-09-19 | 1937-06-02 | 1939-05-02 | 1949-11-22","1929-06-05 | n/a | 1939-10-20 | n/a",,071769765,Man,,,"Adriaan de",Buck,1892-09-22,"Oost Capelle",Leiden,Nederland,Nederland,Letteren,Leiden,"Het typische en het individueele bij de Egyptenaren | n/a | De godsdienstige opvatting van den slaap inzonderheid in het Oude Egypte | n/a","De egyptische voorstellingen betreffende den oerheuvel",,"Egyptologie | Egyptologie, Geschiedenis van de Godsdienst | Egyptologie | Egyptologie, Geschiedenis",1892-09-22,"Letteren | n/a | Letteren | Letteren","n/a | n/a | 1943-02-01 Eervol ontslag op eigen verzoek . 1945-08-29 Herbenoemd | n/a","Gewoon Lector | Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar",46925868,,"n/a | n/a | n/a | n/a","Egyptologie | De Geschiedenis der antieke niet-Bijbelse Godsdiensten en de Egyptologie | Egyptologie en Geschiedenis der Antieke Godsdiensten | Egyptologie en de Geschiedenis der Antieke Godsdiensten"
,https://hoogleraren.universiteitleiden.nl/id/1372,,"Adolf Klasens",Egyptologie,,1998-07-01,Promotie,1372,,1952,1960-09-01,1978-10-01,1960-08-16,1961-05-19,,069311730,Man,,,Adolf,Klasens,1917-02-24,Hoogezand,Katwijk,Nederland,Nederland,Letteren,Leiden,"Egyptologie avant la lettre","A magical statue base (Socle Béhague) in the Museum of Antiquities at Leiden",,Egyptologie,1917-02-24,Letteren,"1970-02-09 Diesrede: ""Universiteit, universitaire collecties, musea""","Buitengewoon Hoogleraar",24376625,,"Eervol ontslag",Egyptologie
,https://hoogleraren.universiteitleiden.nl/id/1235,,"Jacobus Johannes Janssen",Egyptologie,,,Promotie,1235,,1961,1979-06-01,1983-06-09,1979-04-20,1980-10-10,,074897624,Man,,,"Jacobus Johannes",Janssen,1922-06-15,Utrecht,,Nederland,,Letteren,Leiden,"De markt op de oever","Two ancient Egyptian ship's logs : Papyrus Leiden I 350 verso and Papyrus Turin 2008+ 2016",,Egyptologie,1922-06-15,Letteren,n/a,"Gewoon Hoogleraar",91874768,,"Eervol ontslag op eigen verzoek",Egyptologie
,https://hoogleraren.universiteitleiden.nl/id/1914,,"Pieter Willem Pestman","Egyptologie | Geschiedenis van het Recht",,2010-05-14,Promotie,1914,,1961,1969-01-01,n/a,1968-12-02,1969-10-24,,067717586,Man,,,"Pieter Willem",Pestman,1933-04-28,Amsterdam,,Nederland,,Rechtsgeleerdheid,Leiden,"Over Vrouwen en Voogden in het Oude Egypte","Marriage and matrimonial property in ancient Egypt : a contribution to establishing the legal position of the woman",,"Egyptologie, Geschiedenis van het Recht",1933-04-28,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",109148665,,n/a,"Rechtsgeschiedenis van het oude Egypte en van het oude Griekenland alsmede de juridische papyrologie"
