﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/2804,,"Hans Ludwig Windisch","Bijbelwetenschap | Nieuwe Testament",,1935-11-08,Promotie,2804,,1906,n/a,1929-09-01,1914-06-13,1914-11-04,,07503963X,Man,,,"Hans Ludwig",Windisch,1881-04-25,Leipzig,Halle,Duitsland,Duitsland,Godgeleerdheid,Leipzig,n/a,"Die Theodizee des christlichen Apologeten Justin",,"Bijbelwetenschap, Nieuwe Testament",1881-04-25,Godgeleerdheid,n/a,"Gewoon Hoogleraar",69706908,,"1929-05-27  Ontslag op eigen verzoek, ingaand 1929-09-01.","De Oud-Christelijke Letterkunde en de Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/1438,,"Willem Hendrik Kosters","Bijbelwetenschap | Geschiedenis van de Godsdienst",,1897-12-19,Promotie,1438,,1868,n/a,1897-12-18,1892-01-23,1892-05-04,,073984388,Man,,,"Willem Hendrik",Kosters,1843-10-03,Enschede,Enschede,Nederland,Nederland,Godgeleerdheid,Leiden,n/a,"De historie-beschouwing van den Deuteronomist met de berichten in Genesis-Numeri vergeleken",,"Bijbelwetenschap, Geschiedenis van de Godsdienst",1843-10-03,Godgeleerdheid,n/a,"Gewoon Hoogleraar",288111373,,"Vertrok en stierf enkele uren later.","De Geschiedenis van den Israelitischen Godsdienst, de Israelitische Letterkunde en de Uitlegging van het Oude Testament"
,https://hoogleraren.universiteitleiden.nl/id/2008,,"Albert Jan Rasker",Bijbelwetenschap,,1990-06-23,Promotie,2008,,1935,n/a,n/a,1951-03-01,1954-10-08,,068348401,Man,,,"Albert Jan",Rasker,1906-02-10,Zwolle,Enschede,Nederland,Nederland,Godgeleerdheid,Groningen,"Het gezag van de Heilige Schrift","De ethiek en het probleem van het booze : een studie naar aanleiding van de ethische en godsdienstphilosophische geschriften van Immanuel Kant",,Bijbelwetenschap,1906-02-10,Godgeleerdheid,"Hoogleraar Godgeleerdheid vanwege de Nederlands Hervormde Kerk(NHK). Vervolg  onderw. opdr: […] Christelijke ethiek, wezen en geschiedenis van het apostolaat. 1974-11-01 Afscheidscollege:""De plaats van de theologie in de encyclopedie der wetenschappen""","Gewoon Hoogleraar",75135513,,n/a,"Bijbelse theologie, practische theologie, de geschiedenis van de NKH en van haar symbolische en liturgische geschriften. 1960 Ondw. Opdr. Gew. In: Geschiedenis van de NHK en haar symbolische en liturgische geschriften, Christelijke [..] zie bijzonder"
,https://hoogleraren.universiteitleiden.nl/id/2735,,"Arent Jan Wensinck","Archeologie | Oosterse Talen | Bijbelwetenschap",,1939-09-19,Promotie,2735,,1908,"n/a | n/a | n/a","n/a | n/a | 1939-09-19","1912-01-31 | 1914-05-04 | 1927-09-19","1912-03-27 | n/a | n/a",1278101,068357109,Man,,,"Arent Jan",Wensinck,1882-08-07,Alphen,Leiden,Nederland,Nederland,"Letteren | Godgeleerdheid",Leiden,"n/a | n/a | n/a","Mohammed en de Joden te Medina",,"Archeologie, Oosterse Talen | Bijbelwetenschap, Oosterse Talen | Arabische Taal- en Letterkunde, Oosterse Talen",1882-08-07,"Letteren | Godgeleerdheid | Letteren","Rector Magnificus 1927-1928 | Tijdelijk Hoogleraar Godgeleerdheid, tot en met den dag, waarop de non-activiteit van professor eerdmans zal eindigen.1927-05-06  Wijziging van het KB van 1912-01-31 | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar in tijdelijke dienst | Gewoon Hoogleraar",8161787,,"n/a | Overleden | Overleden","De Hebreeuwsche Taal- en Letterkunde en de Israelitische Oudheden | De Israëlitische Letterkunde en de Uitlegging van het Oude Testament | Arabisch met ontheffing van het Onderwijs in Hebreeuwsche Taal- en Letterkunde en Israëlitische Oudheden"
,https://hoogleraren.universiteitleiden.nl/id/1652,,"Willem Christiaan van Manen","Bijbelwetenschap | Nieuwe Testament",,1905-07-12,Promotie,1652,,1865,n/a,1903-09-21,1885-04-25,1885-09-23,1581833,073521310,Man,,,"Willem Christiaan van",Manen,1842-08-08,Noordeloos,Leiden,Nederland,Nederland,Godgeleerdheid,Utrecht,n/a,"Onderzoek naar de echtheid van Paulus' Eersten Brief aan de Thessalonicensen",,"Bijbelwetenschap, Nieuwe Testament",1842-08-08,Godgeleerdheid,n/a,"Gewoon Hoogleraar",59890715,,"Ontslag op eigen verzoek","Oudchristelijke Letterkunde en de Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/1484,,"Abraham Kuenen","Bijbelwetenschap | Nieuwe Testament",,1891-12-10,Promotie,1484,,1851,"n/a | n/a","n/a | 1891-12-10","1852-12-30 | 1855-09-10","1853-03-12 | n/a",,068926111,Man,,,Abraham,Kuenen,1828-09-16,Haarlem,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"n/a | n/a","Specimen theologicum continens Geneseos libri capita triginta quatuor priora ex Arabica Pentateuchi Samaritani versione nunc primum edita cum prolegomenis",,"Bijbelwetenschap, Nieuwe Testament | Bijbelwetenschap, Nieuwe Testament",1828-09-16,"Godgeleerdheid | n/a","Rector Magnificus 1861-1862 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",102316674,,"n/a | Overleden","De Uitlegkunde van de boeken van het Nieuwe Testament en de Geschiedenis van de boeken van het Oude Testament | De Uitlegkunde van de boeken van het Nieuwe Testament en de Geschiedenis van de boeken van het Oude Testament."
,https://hoogleraren.universiteitleiden.nl/id/235,,"Pieter Arie Hendrik de Boer","Bijbelwetenschap | Geschiedenis van de Godsdienst",,1989-08-05,Promotie,235,,1938,1938-01-10,1978-10-01,1938-08-05,1938-11-11,,068318057,Man,,,"Pieter Arie Hendrik de",Boer,1910-06-14,Woubrugge,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"Het Koningschap in Oud-Israel","Research into the text of I Samuel I-XVI : a contribution to the study of the Books of Samuel",,"Bijbelwetenschap, Geschiedenis van de Godsdienst",1910-06-14,Godgeleerdheid,"1942-06-01 : Eervol ontslag op eigen verzoek. 1945-09-04  Herbenoemd . Rector Magnificus 1956-1957. 1957-02-08 Diesrede: ""Jeremia's twijfel""","Gewoon Hoogleraar",97686859,,"Eervol ontslag wegens emeritaat","Uitlegging van het Oude Testament, de Geschiedenis van den Israelitischen Godsdienst en van de Israelitische Letterkunde."
,https://hoogleraren.universiteitleiden.nl/id/2862,,"Johannes de Zwaan","Geschiedenis van de Godsdienst | Bijbelwetenschap | Nieuwe Testament",,1957-12-23,Promotie,2862,,1909,"n/a | n/a","1913-12-23 | 1953-09-21","1912-03-02 | 1929-07-09","1912-05-01 | 1929-11-06",,073144258,Man,,,"Johannes de",Zwaan,1883-06-26,"Den Haag",Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"De beteekenis der historische studie van het Oostersch-Grieksch Christendom | Het Christusgetuigenis van Paulus","II Petrus en Judas : textuitgave met inleidende studie?¨n en textueelen commentaar",,"Geschiedenis van de Godsdienst | Bijbelwetenschap, Nieuwe Testament",1883-06-26,"Godgeleerdheid | n/a","n/a | 1943-03-31  Eervol ontslag op eigen verzoek .  1945-09-04  Herbenoemd.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",38946462,,"Ontslag op verzoek | Ontslag wegens emeritaat","De Geschiedenis van het Grieksch-Oostersch Christendom | De uitlegging van het Nieuwe Testament en de Geschiedenis der oud-Christelijke Letterkunde."
,https://hoogleraren.universiteitleiden.nl/id/2107,,"Antonie Rutgers","Bijbelwetenschap | Oosterse Talen | Sanskriet",,1884-10-18,Promotie,2107,,1830,n/a,1875-04-03,1837-07-08,1837-09-29,"1620279; 1621996",070278598,Man,,,Antonie,Rutgers,1805-03-02,Groningen,"Den Haag",Nederland,Nederland,Letteren,Groningen,n/a,"Disputatio, exhibens annotationem in Ioelem",,"Bijbelwetenschap, Oosterse Talen, Sanskriet",1805-03-02,Letteren,"1837 in Staatscourant Juli 8  Hoogleraar Bespiegelende Wijsbegeerte. Rector Magnificus 1848-1849","Gewoon Hoogleraar",54491442,,"Op eigen verzoek ontslagen wegens Emeritaat.","Hebreeuwsch, Hebreeuwsche Antiquiteiten, Uitlegkunde van het Oude Testament en Sanskrit"
,https://hoogleraren.universiteitleiden.nl/id/2234,,"Gerhard Sevenster","Bijbelwetenschap | Geschiedenis van de Godsdienst | Kerkelijke Geschiedenis | Nieuwe Testament",,1985-08-10,Promotie,2234,,1929,"n/a | n/a","n/a | 1966-06-16","1933 | 1953-10-23","1933-10-20 | n/a",,069547475,Man,,,Gerhard,Sevenster,1895-11-13,"Beets (NH)",Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"De liefdeprediking in evangelie en Humanisme | n/a","Ethiek en eschatologie in de synoptische Evangelie?¨n : een studie over het typische in Jezus' zedeleer",,"Bijbelwetenschap, Geschiedenis van de Godsdienst, Kerkelijke Geschiedenis | Bijbelwetenschap, Nieuwe Testament",1895-11-13,"Godgeleerdheid | n/a","Hoogleraar Godgeleerdheid vanwege de Nederlandsche Hervormde Kerk. | 1961-1962 Rectoraat. 1962-02-08 Diesrede ""De verwachting van een nabij koninkrijk in het Nieuwe Testament"".","Gewoon Hoogleraar | Gewoon Hoogleraar",244478288,,"n/a | Eervol ontslag wegens Emeritaat.","De Geschiedenis der Nederlandsche Hervormde Kerk en hare Leerstellingen, de Bijbelsche Godgeleerdheid, de Practische Godgeleerdheid en de daarbij vereischte oefeningen | Uitlegging van het Nieuwe Testament, met inbegrip van de inleidingswetenschap en de Oud-Christelijke leterkunde"
,https://hoogleraren.universiteitleiden.nl/id/275,,"Elias Annes Borger",Bijbelwetenschap,,1820-10-12,Promotie,275,,1807,"n/a | n/a | n/a | n/a","n/a | n/a | n/a | 1820-10-12","1807 | 1811 | 1815-10-16 | 1817","1807-12-05 | n/a | n/a | 1817-09-27","1625513; 1581794; 1620364; 1624011; 1624150; 1622179; 1624294; 1622024; 1621254; 1619641; 1621971; 1620339",068684428,Man,,,"Elias Annes",Borger,1784-02-26,Joure,Leiden,Nederland,Nederland,"Godgeleerdheid | Letteren",Leiden,"n/a | n/a | n/a | n/a","Specimen hermeneuticum inaugurale, exhibens interpretationem Epistolae Pauli ad Galatas",,"Bijbelwetenschap | Bijbelwetenschap | n/a | Geschiedenis, Klassieke Talen",1784-02-26,"Godgeleerdheid | Godgeleerdheid | Godgeleerdheid | Letteren","n/a | n/a | n/a | n/a","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar ",170308505,,"n/a | n/a | n/a | Overleden","Gewijde uitlegkunde | Gewijde uitlegkunde | n/a | Algemene Geschiedenis en Griekse Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1775,,"Martin Jan Mulder","Bijbelwetenschap | Geschiedenis van de Godsdienst",,,Promotie,1775,,1962,1979-09-01,1989-01-01,1978-08-29,1979-09-28,,068506198,Man,,,"Martin Jan",Mulder,1923-12-25,"Ter Aar (Z-H)",,Nederland,,Godgeleerdheid,"VU Amsterdam","De naam van de afwezige God op de Karmel. Onderozke naar de naam van de Baal van de Karmel in 1 Koningen 18","Baʿal in het Oude Testament",,"Bijbelwetenschap, Geschiedenis van de Godsdienst",1923-12-25,Godgeleerdheid,"1989-01-20 Afscheidscollege: ""Salomo's tempel en JHWH's exclusiviteit""","Gewoon Hoogleraar",57980468,,"Eervol ontslag","Uitlegging van het Oude Testament, de geschiedenis van de Israelitische godsdienst en van de Israelitische letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/727,,"Bernardus Dirks Eerdmans","Bijbelwetenschap | Geschiedenis van de Godsdienst | Oosterse Talen",,1948-04-29,Promotie,727,,1891,"n/a | n/a","1938-01-21 | 1938-01-21","1898-02-22 | n/a","1898-05-11 | n/a",,069968543,Man,,,"Bernardus Dirks",Eerdmans,1868-04-24,Maasdam,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"Het verband tussen de beoefening van het Oude Testament en de semietische studiën in het algemeen | n/a","Melekdienst en vereering van hemellichamen in Israël's Assyrische periode",,"Bijbelwetenschap, Geschiedenis van de Godsdienst, Oosterse Talen | n/a",1868-04-24,"Godgeleerdheid | n/a","Rector Magnificus 1912-1913. 1914-1918: Non-activiteit wegens lidmaatschap Tweede kamer der Staten-Generaal, tijdelijk vervangen door A.J. Wensinck. | n/a","Gewoon Hoogleraar | -",37664904,,"Ontslag wegens emeritaat | Ontslag op eigen verzoek","De Geschiedenis van den Israëlitischen Godsdienst, de Israëlitische Letterkunde en de Uitlegging van het Oude Testament | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1264,,"Henk Jan de Jonge","Bijbelwetenschap | Nieuwe Testament",,2022-04-16,Promotie,1264,,1983,"1987-01-01 | n/a","n/a | 2007","1986-12-13 | 1991","1988-01-15 | n/a",1655221,068533713,Man,,,"Henk Jan de",Jonge,1943-09-28,Leiden,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"Strong, coherent reasonings. John Locke's interpretatie van Paulus' brieven | n/a","Desiderii Erasmi Roterodami Apologia respondens ad ea quae Iacobus Lopis Stunica taxaverat in prima duntaxat Novi Testamenti aeditione",,"Bijbelwetenschap, Nieuwe Testament | Nieuwe Testament",1943-09-28,"Godgeleerdheid | Godgeleerdheid","Bijzonder Hoogleraar Godgeleerdheid vanvege het Leids Universiteits Fonds voor het tijdvak van 1 juli 1987 tot 1 juli 1992 | Decaan van Faculteit Godgeleerdheid 1994-1996 en 2002-2005; 2007-04-13 Afscheidscollege: ""De gemeenschappelijke maaltijd van Christenen in de eerste eeuw.""","Bijzonder Hoogleraar | Gewoon Hoogleraar",4972393,,"n/a | Ontslag wegens emeritaat","Geschiedenis van de bestudering en uitlegging van de Bijbel in de vroeg-moderne tijd | Nieuwe Testament en vroeg-christelijke literatuur"
,https://hoogleraren.universiteitleiden.nl/id/1406,,"A. van der Kooij (Arie)",Bijbelwetenschap,,,Promotie,1406,,1978,1989-05-01,2010,1989-01-31,1990-02-23,1655102,068933673,Man,,Arie,"A. van der",Kooij,1945-03-08,"Nieuwe Tonge",,Nederland,,Godgeleerdheid,Utrecht,"Abraham, vader van/voor een menigte volkeren","De oude tekstgetuigen van het boek Jesaja : een onderzoek naar redenen van tekstuele verschillen tussen de oude tekstgetuigen en de masoretische tekst van het boek Jesaja",,Bijbelwetenschap,1945-03-08,Godgeleerdheid,"2010-06-04 Afscheidsrede: ""Monarchie of Aristocratie?""","Gewoon Hoogleraar",9928098,,"Ontslag wegens emeritaat","Oude Testament"
,https://hoogleraren.universiteitleiden.nl/id/1075,,"Wessel Albertus van Hengel","Bijbelwetenschap | Nieuwe Testament",,1871-02-06,,1075,,,n/a,1849-12-20,1827,1827-09-22,"1582077; 1625440; 1621738; 1619442",068827822,Man,,,"Wessel Albertus van",Hengel,1779-11-12,Leiden,Leiden,Nederland,Nederland,Godgeleerdheid,,n/a,,,"Bijbelwetenschap, Nieuwe Testament",1779-11-12,Godgeleerdheid,"Rector Magnificus 1831-1832","Gewoon Hoogleraar",770953,,"Ontslag wegens emeritaat","De Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/1265,,"Marinus de Jonge","Bijbelwetenschap | Nieuwe Testament",,,Promotie,1265,,1953,n/a,1991,1966-06-22,1966-12-16,,069013586,Man,,,"Marinus de",Jonge,1925-12-09,Vlissingen,,Nederland,,Godgeleerdheid,Leiden,"De Nieuwtestamenticus als historicus en theoloog. Enige opmerkingen naar aanleiding van de brief van Judas","The Testaments of the Twelve Patriarchs : a study of their text, composition and origin",,"Bijbelwetenschap, Nieuwe Testament",1925-12-09,Godgeleerdheid,n/a,"Gewoon Hoogleraar",41859443,,"Ontslag wegens emeritaat","Uitlegging van het Nieuwe Testament, met inbegrip van de inleidings-wetenschap en oud-christelijke letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/329,,"Broërius Broes (Brouërius)","Bijbelwetenschap | Nieuwe Testament",,1799-02-24,,329,,,"n/a | n/a","n/a | 1799-02-24","1784-02-21 | 1799-01-05","1784-06-14 | n/a",1619718,070386323,Man,,Brouërius,Broërius,Broes,1757,Velp,Leiden,Nederland,Nederland,Godgeleerdheid,,"Over de beoefening der Heilige Schrift, de taak der Godgeleerden | n/a",,,"Bijbelwetenschap | Bijbelwetenschap, Nieuwe Testament",1757,"Godgeleerdheid | Godgeleerdheid","Rector Magnificus 1791-1792 | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",291147572,,"n/a | Overleden","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1976,,"Johannes Jacobus Prins","Bijbelwetenschap | Nieuwe Testament",,1898-05-24,Promotie,1976,"https://digitalcollections.universiteitleiden.nl/view/item/1582043; 1620806; 1619507",1835,n/a,1885-09-15,1855-09-10,1856-12-07,"1582043; 1620806; 1619507",07025740X,Man,,,"Johannes Jacobus",Prins,1814-10-09,Langezwaag,Leiden,Nederland,Nederland,Godgeleerdheid,Amsterdam,n/a,"Specimen hermeneutico-theologicum de loco Evangelii Lucae 2:25-35",,"Bijbelwetenschap, Nieuwe Testament",1814-10-09,Godgeleerdheid,"Rector Magnificus 1866-1867","Gewoon Hoogleraar",22487020,,"Ontslag wegens Emeritaat","De Uitlegging van het Nieuwe Testament en Practische Theologie. 1877 Gaf geen Practische Theologie meer, maar de Inleiding en Kritiek en Hermeneutiek des Nieuwen Testaments en de Oudchristelijke Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/433,,"Pierre Daniel Chantepie de la Saussaye","Bijbelwetenschap | Dogmatiek | Ethiek",,1920-04-20,Promotie,433,,1871,n/a,1916-05-01,1899-06-03,1899-09-22,,068823568,Man,,,"Pierre Daniel","Chantepie de la Saussaye",1848-04-09,Leeuwarden,Bilthoven,Nederland,Nederland,Godgeleerdheid,Utrecht,n/a,"Methodologische bijdrage tot het onderzoek naar den oorsprong van den Godsdienst",,"Bijbelwetenschap, Dogmatiek, Ethiek",1848-04-09,Godgeleerdheid,n/a,"Gewoon Hoogleraar",74662083,,"Ontslag op eigen verzoek, ingaand 1916-09-18.","De encylopedie der Godgeleerdheid, de Geschiedenis der Leer aangaande God en de Zedekunde."
,https://hoogleraren.universiteitleiden.nl/id/85,,"Jan Nicolaas Bakhuizen van den Brink","Bijbelwetenschap | Dogmatiek | Geschiedenis van de Godsdienst | Kerkelijke Geschiedenis",,1987-11-05,Promotie,85,https://digitalcollections.universiteitleiden.nl/view/item/1277062,1923,n/a,1966-09-01,1934-03-09,1934-06-01,1277062,068675593,Man,,,"Jan Nicolaas","Bakhuizen van den Brink",1896-05-25,Joure,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"Incarnatie en verlossing bij Irenaeus","De oud-christelijke monumenten van Ephesus : epigraphische studie",,"Bijbelwetenschap, Dogmatiek, Geschiedenis van de Godsdienst, Kerkelijke Geschiedenis",1896-05-25,Godgeleerdheid,"1943-03-31 Eervol ontslag op eigen verzoek. 1945-09-04  Herbenoemd. Rector Magnificus 1954-1955. 1955-02-08 Diesrede: ""Michel Angelo en het gewelf van de Sixtijnse kapel"". 1966-05-31 Afscheidscollege: ""Humilitas bij Pascal en Augustinus""","Gewoon Hoogleraar",27032804,,"Ontslag wegens Emeritaat","De Geschiedenis van het Christendom en van de Leerstellingen van den Christelijken Godsdienst, benevens de Geschiedenis van het Gereformeerd Protestantisme."
,https://hoogleraren.universiteitleiden.nl/id/9,,"Johannes Gerhardus Rijk Acquoy","Bijbelwetenschap | Geschiedenis van de Godsdienst",,1896-12-15,Promotie,9,https://digitalcollections.universiteitleiden.nl/view/item/1582085,1857,"n/a | n/a","n/a | 1896-12-15","1878-01-18 | 1881-05-29","1878-05-28 | 1881-12-07",1582085,069877149,Man,,,"Johannes Gerhardus Rijk",Acquoy,1829-01-03,Amsterdam,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"n/a | n/a","Gerardi Magni Epistolae XIV, e codice regio Hagano nunc primum editae et perpetua annotatione, qua melius et ipse et tempora ejus cognoscantur, instructae quas ... pro gradu doctoratus ... examini submittit",,"Bijbelwetenschap | Geschiedenis van de Godsdienst",1829-01-03,"Godgeleerdheid | Godgeleerdheid","Hoogleraar Godgeleerdheid vanwege Synode der Nederlandse Hervormde Kerk | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",49591962,,"n/a | Overleden","Bijbelse en practische godgeleerdheid | Geschiedenis van de Leerstellingen van den Christelijken Godsdienst"
