﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3801,,"Frans Sonneveldt","Notarieel Recht",,,Promotie,3801,,2000,n/a,n/a,2007-09,n/a,,075219166,Man,,,Frans,Sonneveldt,1958-11-15,"Den Haag",,Nederland,,Rechtsgeleerdheid,Utrecht,n/a,"De private express trust in de Nederlandse Successiewet 1956",,"Notarieel Recht",1958-11-15,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",113492188,,n/a,"Successiewet en Estateplanning"
,https://hoogleraren.universiteitleiden.nl/id/3587,,"Willem Gijsbert Huijgen (Pim)","Notarieel Recht",,,Promotie,3587,,1991-04-10,n/a,n/a,1996-02-01,1997-01-24,,081375522,Man,,Pim,"Willem Gijsbert",Huijgen,1956-04-17,"Den Haag",,Nederland,,Rechtsgeleerdheid,Leiden,n/a,"Aansprakelijkheid van de overheid; graadmeter voor de verhouding tussen publiek- en privaatrecht",,"Notarieel Recht",1956-04-17,Rechtsgeleerdheid,n/a,-,58263000,,n/a,"Notarieel recht"
,https://hoogleraren.universiteitleiden.nl/id/2317,,"Antoon Leo Marie Soons","Notarieel Recht",,1998-11-16,,2317,,,1989-02-01,n/a,1989-02-07,n/a,,067482708,Man,,,"Antoon Leo Marie",Soons,1929-08-11,Utrecht,,Nederland,,Rechtsgeleerdheid,,n/a,,,"Notarieel Recht",1929-08-11,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",53379538,,n/a,"Notarieel recht"
,https://hoogleraren.universiteitleiden.nl/id/2776,,"Klaas Wiersma","Notarieel Recht | Burgerlijk Recht",,1993-01-05,Promotie,2776,,1952,"n/a | n/a","1970-07-17 | 1974-04-16","1946-03-29 | 1971-09-05","1963-004-01 | n/a",1655055,06818610X,Man,,,Klaas,Wiersma,1916-02-28,Hengelo,Wassenaar,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Schenking en hercodificatie | n/a","Het rechtsmiddel verzet van derden",,"Notarieel Recht | Burgerlijk Recht;Notarieel Recht",1916-02-28,"Rechtsgeleerdheid | n/a","1946-1955 Secretaris College van Herstel en Secretaris College van Curatoren | 1974-02-08 Diesrede: ""Testament""","Gewoon Hoogleraar | Gewoon Hoogleraar",306156974,,"Ontslag op verzoek | Naar Hoge Raad der Nederlanden","Notarieel Recht | Burgerlijk en Notarieel Recht"
,https://hoogleraren.universiteitleiden.nl/id/1704,,"Johannes Cornelis Honoré Melis","Notarieel Recht",,1984-06-20,,1704,,,n/a,1961-04-22,1947-07-28,1947-11-26,,068185642,Man,,,"Johannes Cornelis Honoré",Melis,1891-06-07,Breda,Ede,Nederland,Nederland,Rechtsgeleerdheid,,"Over de analogische toepassing van bepalingen der faillissementswet bij de afwikkeling ener onder het voorrecht van boedelbeschrijving aanvaarde nalatenschap",,,"Notarieel Recht",1891-06-07,Rechtsgeleerdheid,n/a,"Gewoon Lector",40728019,,"Ontslag wegens emeritaat","Notarieel recht"
,https://hoogleraren.universiteitleiden.nl/id/1762,,"Martin Jan Alexander van Mourik","Notarieel Recht",,,Promotie,1762,,1970,1975-04-01,1987-10-01,1975-04-01,1975-09-12,,06817859X,Man,,,"Martin Jan Alexander van",Mourik,1943-11-28,Ravenstein,,Nederland,,Rechtsgeleerdheid,Nijmegen,"Ondernemingen erfrecht","De onderneming in het nieuwe huwelijksvermogensrecht : beschouwingen over de onderneming en haar bijzondere plaats in het huwelijksvermogensrecht",,"Notarieel Recht",1943-11-28,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",8391200,,"Eervol ontslag","Notarieel recht"
,https://hoogleraren.universiteitleiden.nl/id/580,,"Willem Martien Kleijn","Burgerlijk Recht | Notarieel Recht",,2008-03-04,Promotie,580,,1969,1970-06-01,1992-02-21,1970-05-29,1970-11-20,,068294824,Man,,,"Willem Martien",Kleijn,1927-02-08,"Den Haag","Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Quod licet non domino, non licet condomino","De boedelscheiding",,"Burgerlijk Recht, Notarieel Recht",1927-02-08,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",65298692,,"Ontslag wegens emeritaat","Notarieel en Burgerlijk Recht"
,https://hoogleraren.universiteitleiden.nl/id/1954,,"Reinhart Adelbert van de Poll","Notarieel Recht",,1978-011-11,,1954,,,1972-12-19,1977-09-01,1972-12-19,n/a,,068038585,Man,,,"Reinhart Adelbert van de",Poll,1907-05-07,Apeldoorn,Apeldoorn,Nederland,Nederland,Rechtsgeleerdheid,,n/a,,,"Notarieel Recht",1907-05-07,Rechtsgeleerdheid,n/a,"Buitengewoon Lector",287620638,,"Eervol ontslag wegens emeritaat","Notarieel recht"
