﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3951,,"Vanessa Mak","Burgerlijk Recht ",,,Promotie,3951,,2006,n/a,n/a,2020-10-01,n/a,,315186038,Vrouw,,,Vanessa,Mak,1979,,,,,Rechtsgeleerdheid,Oxford,n/a,"Performance-Oriented Remedies in European Sale of Goods Law",,"Burgerlijk Recht",1979,Rechtsgeleerdheid,"Eerder Hoogleraar Nederlands en Europees verbintenissenrecht, Tilburg University (2014-2020)","Gewoon Hoogleraar",81586204,,n/a,"Rechtsvorming in het Europees privaatrecht, in het bijzonder in het contractenrecht"
,https://hoogleraren.universiteitleiden.nl/id/3814,,"Carel Jan Jozef Marie Stolker (Carel)","Burgerlijk Recht",,,Promotie,3814,,1988-11-09,n/a,n/a,1997,1998-01-16,,073800848,Man,,Carel,"Carel Jan Jozef Marie",Stolker,1954-06-23,Leiden,,Nederland,,Rechtsgeleerdheid,Leiden,"Homo litigans-towards a litigious society","Aansprakelijkheid van de arts in het bijzonder voor mislukte sterilisaties",,"Burgerlijk Recht",1954-06-23,Rechtsgeleerdheid,"2013-2021: Rector Magnificus.","Gewoon Hoogleraar",242922087,,n/a,Privaatrecht
,https://hoogleraren.universiteitleiden.nl/id/3798,,"Henricus Joseph Snijders (Henk)","Burgerlijk Recht",,,Promotie,3798,,1978-11-08,"n/a | n/a","n/a | n/a","1992-10 | 2007-09","1994-12-16 | n/a",,073698067,Man,,Henk,"Henricus Joseph",Snijders,1951-02-03,"Den Haag",,Nederland,,Rechtsgeleerdheid,Leiden,"Retrocipation, observations about the invocation of precedents created under the former Civil Code in the application of the present Civil Code, following on considerations about the significance of precedents in general | n/a","Rechtsvinding door de burgerlijke rechter, een kwantitatief rechspraakonderzoek bij de Hoge Raad en de Gerechtshoven",,"Burgerlijk Recht | Burgerlijk Recht",1951-02-03,"Rechtsgeleerdheid | Rechtsgeleerdheid","n/a | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",52400344,,"n/a | n/a","Burgerlijk recht | Burgerlijk recht en Burgerlijk procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/3736,,"Willem Adrianus Koenraad Rank (Pim)","Burgerlijk Recht",,,Promotie,3736,,1996,n/a,n/a,2012-09-01,2013-09-27,,072842180,Man,,Pim,"Willem Adrianus Koenraad",Rank,1958,,,,,Rechtsgeleerdheid,Leiden,"Interventie bij banken en verzekeraars: rechten van crediteuren en wederpartijen","Geld, geldschuld en betaling",,n/a,1958,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",33775157,,n/a,"Privaatrecht, in het bijzonder financieel recht"
,https://hoogleraren.universiteitleiden.nl/id/3670,,"Trijntje Jannigje Mellema-Kranenburg (Tea)","Burgerlijk Recht",,,Promotie,3670,,1988,n/a,n/a,2010-10-01,2011-05-30,,073334464,Vrouw,,Tea,"Trijntje Jannigje",Mellema-Kranenburg,1955,,,,,Rechtsgeleerdheid,Leiden,"Het modegevoelige familievermogensrecht","De legitieme portie",,"Burgerlijk Recht",1955,Rechtsgeleerdheid,n/a,-,241367089,,n/a,Familievermogensrecht
,https://hoogleraren.universiteitleiden.nl/id/3564,,"Jacob Hijma (Jaap)","Burgerlijk Recht",,,Promotie,3564,,1988-01-28,n/a,n/a,1988,1989-09-22,,073230014,Man,,Jaap,Jacob,Hijma,1955-07-04,Leeuwarden,,Nederland,,Rechtsgeleerdheid,Leiden,"Het constitutieve wijzigingsvonnis (in het licht van de derogerende werking van redelijkheid en billijkheid)","Nietigheid en vernietigbaarheid van rechtshandelingen",,"Burgerlijk Recht",1955-07-04,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",28455749,,n/a,"Burgelijk recht"
,https://hoogleraren.universiteitleiden.nl/id/3542,,"Matthias Haentjens","Burgerlijk Recht ",,,Promotie,3542,,2007-09-27,"n/a | n/a",2022-12-31,"2012-08-01 | 2023-01-01","2013-09-27 | n/a",,292011342,Man,,,Matthias,Haentjens,1977-09-09,Amsterdam,,Nederland,,Rechtsgeleerdheid,Amsterdam,"De autonomie van de alchemist: een beginsel van burgerlijk recht in het bankwezen | n/a","Harmonisation of securities law. Custody and transfer of securities in European private law",,"Burgerlijk Recht | Burgerlijk Recht",1977-09-09,"Rechtsgeleerdheid | Rechtsgeleerdheid","n/a | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",64332994,"Burgerlijk Recht","n/a | n/a","Privaatrecht, in het bijzonder financieel recht | Burgerlijk Recht"
,https://hoogleraren.universiteitleiden.nl/id/3541,,"Olav Antonie Haazen (Olav)","Burgerlijk Recht",,,Promotie,3541,,2001,n/a,n/a,2012-01-01,2013-10-18,,147944406,Man,,Olav,"Olav Antonie",Haazen,1968,,,,,Rechtsgeleerdheid,Tilburg,"Between a right and a wrong. Ordinary cases, civil procedure, and democracy","Algemeen deel van het rechterlijk overgangsrecht : een verhandeling over de terugwerkende kracht van rechtspraak, de rechtsdwaling en de democratische rechtsvindingsleer",,"Burgerlijk Recht",1968,Rechtsgeleerdheid,n/a,"Bijzonder Hoogleraar",75929941,,n/a,"Comparative and transnational civil procedure"
,https://hoogleraren.universiteitleiden.nl/id/3534,,"Louise Joan Gullifer-Edwards (Louise)","Burgerlijk Recht",,,,3534,,,n/a,n/a,n/a,n/a,,296752592,Vrouw,,Louise,"Louise Joan",Gullifer-Edwards,1960-10-08,,,,,Rechtsgeleerdheid,,n/a,,,"Burgerlijk Recht",1960-10-08,Rechtsgeleerdheid,n/a,-,73784576,,n/a,"Commercial law"
,https://hoogleraren.universiteitleiden.nl/id/3434,,"Alex Geert Castermans","Burgerlijk Recht",,,Promotie,3434,,1992,n/a,n/a,2007-09-01,2008-11-01,,072489197,Man,,,"Alex Geert",Castermans,1962,Brielle,,Nederland,,Rechtsgeleerdheid,Leiden,"De burger in het burgerlijk recht of De eigenschappen van perensap","De mededelingsplicht in de onderhandelingsfase",,"Burgerlijk Recht",1962,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",4139665,,n/a,"Burgerlijk recht"
,https://hoogleraren.universiteitleiden.nl/id/3413,,"Clementine Geertruida Breedveld-de Voogd (Clementine)","Burgerlijk Recht",,,Promotie,3413,,2007-04-18,n/a,n/a,2012-05-01,2013-09-23,,165910984,Vrouw,,Clementine,"Clementine Geertruida","Breedveld-de Voogd",1962,"Den Haag",,Nederland,,Rechtsgeleerdheid,Leiden,"Gedachtenlezen in het burgerlijk recht. Over wil en vertrouwen bij de koop van onroerend goed","Vorm, vrijheid en gebondenheid bij de koop van een woning",,"Burgerlijk Recht",1962,Rechtsgeleerdheid,n/a,-,238820039,,n/a,"Burgelijk recht"
,https://hoogleraren.universiteitleiden.nl/id/3403,,"Willem Hendrik van Boom (Willem)","Burgerlijk Recht",,,Promotie,3403,,1999,n/a,n/a,2014,2015-05-22,,125272111,Man,,Willem,"Willem Hendrik van",Boom,1969,,,,,Rechtsgeleerdheid,Tilburg,"Door meten tot weten – Over rechtswetenschap als kruispunt","Hoofdelijke verbintenissen",,"Burgerlijk Recht",1969,Rechtsgeleerdheid,n/a,-,71716647,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3316,,"Dirk Johan Gerard Visser (Dirk)","Burgerlijk Recht",,,Promotie,3316,,1997-03-18,n/a,n/a,2003-07-01,2004-02-06,,107350009,Man,,Dirk,"Dirk Johan Gerard",Visser,1969-12-21,Baarn,,Nederland,,Rechtsgeleerdheid,Leiden,"Het ABC van iedere IE-inbreuk","Auteursrecht op toegang : de exploitatierechten van de auteur in het tijdperk van digitale informatie en netwerkcommunicatie",,"Burgerlijk Recht",1969-12-21,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",263754526,,n/a,"Intellectual property law"
,https://hoogleraren.universiteitleiden.nl/id/3307,,"Cornelis Waaldijk (Kees)","Burgerlijk Recht | Internationaal Recht",,,Promotie,3307,,1994,n/a,n/a,2011-05-01,2012-04-20,,069332215,Man,,Kees,Cornelis,Waaldijk,1958-11-25,Maarn,,Nederland,,Rechtsgeleerdheid,Limburg,"Het recht om relaties aan te gaan en te ontwikkelen: uitgangspunt voor rechtsvergelijking inzake (homo-)seksuele gerichtheid","Motiveringsplichten van de wetgever",,"Burgerlijk Recht, Internationaal Recht",1958-11-25,Rechtsgeleerdheid,n/a,"Bijzonder Hoogleraar",56698321,,n/a,"Comparitive Sexual Orientation Law"
,https://hoogleraren.universiteitleiden.nl/id/3284,,"Iris Stefanie Wuisman (Iris)","Burgerlijk Recht",,,Promotie,3284,,2011-02-17,n/a,n/a,2011-09-01,2013-06-07,,332036634,Vrouw,,Iris,"Iris Stefanie",Wuisman,1981-02-20,Leiden,,Nederland,,Rechtsgeleerdheid,Rotterdam,"Ondernemingsrecht en de i-samenleving: mind the gap, take the next step","Een Nederlandse personenvennootschap met beperkte aansprakelijkheid: wenselijk?",,"Burgerlijk Recht",1981-02-20,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",290735621,,n/a,Ondernemingsrecht
,https://hoogleraren.universiteitleiden.nl/id/3281,,"Dominique François Margaretha Maria Zaman (Niek)","Burgerlijk Recht",,,,3281,,,"n/a | n/a","n/a | n/a","2013-09-01 | n/a","2015-03-20 | n/a",,11733247X,Man,,Niek,"Dominique François Margaretha Maria",Zaman,1955-04-18,Hulst,,Nederland,,Rechtsgeleerdheid,,"Het ondernemingsrecht als katalysator voor de economie? | n/a",,,"Burgerlijk Recht | n/a",1955-04-18,"Rechtsgeleerdheid | n/a","n/a | Hiervoor bijzonder hoogleraar Notarieel Ondernemingsrecht, Universiteit Utrecht","Gewoon Hoogleraar | -",60782581,,"n/a | n/a","Notarieel ondernemingsrecht | n/a"
,https://hoogleraren.universiteitleiden.nl/id/3269,,"Herman Berend Krans (Bart)","Burgerlijk Recht",,,Promotie,3269,,1999,n/a,n/a,2016-08-15,n/a,,188901469,Man,,Bart,"Herman Berend",Krans,1966-06-30,Schiedam,,Nederland,,Rechtsgeleerdheid,Leiden,n/a,"Schadevergoeding bij wanprestatie",,"Burgerlijk Recht",1966-06-30,Rechtsgeleerdheid,"Was van 2006 tot 2016 hoogleraar in Groningen.","Gewoon Hoogleraar",28308329,,n/a,"Burgerlijk recht en burgerlijk procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/3243,,"Dirk Willem Frederik Verkade (Feer)","Burgerlijk Recht",,,Promotie,3243,,1971,n/a,2002,1990,n/a,1655023,068331568,Man,,Feer,"Dirk Willem Frederik",Verkade,1944-05-23,Oegstgeest,,Nederland,,Rechtsgeleerdheid,Amsterdam,n/a,"Enige auteursrechtelijke en merkenrechtelijke onderwerpen",,"Burgerlijk Recht",1944-05-23,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",8270745,,"Ontslag op verzoek wegens vertrek naar Amsterdam","Intellectuele eigendom"
,https://hoogleraren.universiteitleiden.nl/id/3089,,"W.D.H. Asser (Daan)","Burgerlijk Recht",,,Promotie,3089,,1983,n/a,n/a,n/a,2000-11-03,1655032,069495610,Man,,Daan,W.D.H.,Asser,1945-03-21,Eindhoven,,Nederland,,Rechtsgeleerdheid,Leiden,"Fair and reasonable a less formal and more substantive approach to sanctions in civil procedure","In solidum pro parte",,"Burgerlijk Recht",1945-03-21,Rechtsgeleerdheid,"Studie: Rechten","Gewoon Hoogleraar",28469662,,n/a,"Civil procedure"
,https://hoogleraren.universiteitleiden.nl/id/2457,,"Johan Rudolph Thorbecke","Staatsrecht | Burgerlijk Recht | Geschiedenis van het Recht | Internationaal Recht | Romeins Recht",,1872-06-05,Promotie,2457,,1820,"n/a | n/a","n/a | 1850-01-18","1831-03-14 | 1833","n/a | n/a","1582008; 1624443; 1619656; 1621848; 1624247; 1623409; 1623476; 1621396",06830983X,Man,,,"Johan Rudolph",Thorbecke,1798-01-14,Zwolle,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Leiden,"n/a | n/a","Disputatio historico-critica inauguralis, de C. Asinio Pollione",,"Staatsrecht | Burgerlijk Recht;Geschiedenis van het Recht;Internationaal Recht;Romeins Recht;Staatsrecht",1798-01-14,"Rechtsgeleerdheid | n/a","1831-03-14 In Staatscourant Benoeming tot Buitengewoon Hoogleraar Rechtsgeleerdheid. Rector Magnificus 1840-1841 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",66475528,,"n/a | Ontslag op eigen verzoek wegens benoeming tot minister.","Diplomatiek Staatkundige Geschiedenis | Diplomatieke Geschiedenis van Europa, Staatkundige Geschiedenis en de Geschiedenis van het Vaderlandsch Burgerlijk Recht. 1834   Geschiedenis van het Romeinsch Recht en de geschiedenis van de Grondwet"
,https://hoogleraren.universiteitleiden.nl/id/1873,,"Adriaan Synco Oppenheim","Burgerlijk Recht | Strafrecht",,1955-09-25,Promotie,1873,,1908,"n/a | n/a | n/a","n/a | n/a | 1922-11-01","1913-09-29 | 1914-10-28 | 1919-03-27, ingaand 1919-04-01","1913-10-13 | 1915-02-03 | n/a","1660389; 1581920",069028222,Man,,,"Adriaan Synco",Oppenheim,1884-08-16,Groningen,Brussel,Nederland,België,Rechtsgeleerdheid,Leiden,"n/a | Eenvormig wisselrecht | n/a","Het prospectus der naamlooze vennootschap",,"Burgerlijk Recht | Strafrecht | Burgerlijk Recht",1884-08-16,"Rechtsgeleerdheid | n/a | Rechtsgeleerdheid","Benoemd tot de dag, waarop Mr. A.C. Visser, Hoogleraar te Leiden, mocht ophouden lid te zijn van de Tweede Kamer der Staten-Generaal, tot Lector Rechtsgeleerdheid. | n/a | n/a","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar",73589038,,"n/a | n/a | Ontslag op eigen verzoek","Handelsrecht en Burgerlijk Procesrecht | Handelsrecht en Burgerlijk Procesrecht | Handelsrecht en Burgerlijk Procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/2166,,"Gerlacus Scheltinga (Gerlach)","Burgerlijk Recht",,1765-02-09,Promotie,2166,,1730,n/a,1765-02-09,1738-02-17,1738-06-27,"1623087; 1582109; 1624664; 1619983; 1623831",07279822X,Man,,Gerlach,Gerlacus,Scheltinga,1708-04-15,Leeuwarden,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Franeker,n/a,"Dissertatio philologico-juridica inauguralis de emancipationibus",,"Burgerlijk Recht",1708-04-15,Rechtsgeleerdheid,"Rector Magnificus 1745-1746; 1761-1762","Gewoon Hoogleraar",74234420,,Overleden,"Burgerlijk Recht"
,https://hoogleraren.universiteitleiden.nl/id/2163,,"Foppe Gabbe Scheltema","Burgerlijk Recht",,1939-02-15,Promotie,2163,,1916,n/a,1927-10-19,1922-12-02,1923-03-21,,068380887,Man,,,"Foppe Gabbe",Scheltema,1892-12-01,Groningen,Amsterdam,Nederland,Nederland,Rechtsgeleerdheid,Groningen,n/a,"Overheidszorg voor waterstaatswerke",,"Burgerlijk Recht",1892-12-01,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",238413518,,"Ontslag op eigen verzoek","Handelsrecht en Burgerlijk Procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/2649,,"Bavius Voorda","Burgerlijk Recht | Romeins Recht",,1799-07-09,Promotie,2649,,1751,n/a,1799-07-09,1765-03-26,1765-06-24,"1620349; 1581940; 1623964; 1624893; 1625256; 1623401; 1625377; 1625126; 1622575; 1623699",068359829,Man,,,Bavius,Voorda,1729-07-01,Franeker,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Utrecht,n/a,"Dissertatio juridica inauguralis de vadimonio",,"Burgerlijk Recht, Romeins Recht",1729-07-01,Rechtsgeleerdheid,"Rector Magnificus 1769-1770; 1781-1782. 1788-09-01 Op politieke gronden door Curatoren uit zijn ambt ontzet, ""zonder tractement of emolumenten"". Dit besluit bekrachtigd door de Staten van Holland. 1795-02-21 in ambt hersteld. 1795-05-07 Oratie.","Gewoon Hoogleraar",39743412,,Overleden,"Romeinsch en hedendaagsch Burgerlijk Recht"
,https://hoogleraren.universiteitleiden.nl/id/2776,,"Klaas Wiersma","Notarieel Recht | Burgerlijk Recht",,1993-01-05,Promotie,2776,,1952,"n/a | n/a","1970-07-17 | 1974-04-16","1946-03-29 | 1971-09-05","1963-004-01 | n/a",1655055,06818610X,Man,,,Klaas,Wiersma,1916-02-28,Hengelo,Wassenaar,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Schenking en hercodificatie | n/a","Het rechtsmiddel verzet van derden",,"Notarieel Recht | Burgerlijk Recht;Notarieel Recht",1916-02-28,"Rechtsgeleerdheid | n/a","1946-1955 Secretaris College van Herstel en Secretaris College van Curatoren | 1974-02-08 Diesrede: ""Testament""","Gewoon Hoogleraar | Gewoon Hoogleraar",306156974,,"Ontslag op verzoek | Naar Hoge Raad der Nederlanden","Notarieel Recht | Burgerlijk en Notarieel Recht"
,https://hoogleraren.universiteitleiden.nl/id/210,,"Nico Blok","Burgerlijk Recht",,1985-05-03,,210,,,"1964-09-01 | n/a","n/a | 1982-02-01","1964-07-03 | 1967-05-12","1965-04-02 | n/a",,071789200,Man,,,Nico,Blok,1913-06-29,Rotterdam,Amersfoort,Nederland,Nederland,Rechtsgeleerdheid,,"Lord Mansfield en Lord Denning | n/a",,,"Burgerlijk Recht | Burgerlijk Recht",1913-06-29,"Rechtsgeleerdheid | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",280972841,,"n/a | Eervol ontslag","Engels Privaatrecht | Engels Privaatrecht"
,https://hoogleraren.universiteitleiden.nl/id/808,,"Dirk Cornelis Fokkema","Burgerlijk Recht",,,,808,,,"1965-03-01 | n/a","n/a | n/a","1963-06-17 | 1964-11-10","1963-12-17 | n/a",,068858272,Man,,,"Dirk Cornelis",Fokkema,1929-08-27,"Den Haag",,Nederland,,Rechtsgeleerdheid,,"Begrensde Gerechtigheid | n/a",,,"Burgerlijk Recht | Burgerlijk Recht",1929-08-27,"Rechtsgeleerdheid | Rechtsgeleerdheid","n/a | n/a","Buitengewoon Lector | Gewoon Lector",43170641,,"n/a | n/a","Vergelijkende bestudering van het privaatrecht | Vergelijkende bestudering van het privaatrecht"
,https://hoogleraren.universiteitleiden.nl/id/2284,,"Nicolaas Smallenburg (Nicolaus)","Burgerlijk Recht",,1836-07-20,Promotie,2284,,1785,"1815-10-16  Bevestigd.",1834,1790-06-12,1790-11-01,"1623944; 1624923; 1582121; 1620850; 1619621; 1621350",070007047,Man,,Nicolaus,Nicolaas,Smallenburg,1761-12-01,Nootdorp,Warmond,Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"Dissertatio juridica inauguralis ad fragmentum Juliani ex lib. ejus 16 Digestor",,"Burgerlijk Recht",1761-12-01,Rechtsgeleerdheid,"Rector Magnificus 1795-1796; 1805-1806; 1820-1821","Gewoon Hoogleraar",20457271,,Emeritus.,"Burgerlijk Recht. 1813 Onderwees Code Napoléon. 1815 Onderwees Instituten, Burgerlijk Recht en Nederlandsch Recht."
,https://hoogleraren.universiteitleiden.nl/id/2615,,"Alibert Cornelis Visser van Ijzendoorn","Burgerlijk Recht",,1924-09-23,Promotie,2615,,1884,n/a,1923-10-01,1899-03-17,1899-09-27,1663676,070158134,Man,,,"Alibert Cornelis","Visser van Ijzendoorn",1858-08-02,Gorinchem,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"Geschiedenis en beginselen van het onteigeningsrecht",,"Burgerlijk Recht",1858-08-02,Rechtsgeleerdheid,"1913 Non-actief wegens lidmaatschap van de Tweede Kamer der Staten-Generaal. Tijdelijk vervangen door Mr. A.S. Oppenheim.","Gewoon Hoogleraar",286106029,,"1923-10-09  Ontslag op eigen verzoek, ingaand 1923-10-01.","Burgerlijk Recht, Handelsrecht, Burgerlijke Rechtsvordering. 1910-08-09: Ontheven van onderwijs geven in het Nederlands Burgerlijk Recht miv en dag waarop Prof. Meyers zijn lessen zal aanvangen"
,https://hoogleraren.universiteitleiden.nl/id/988,,"Geert de Grooth","Burgerlijk Recht",,1965-01-07,Promotie,988,,1918,"n/a | n/a","n/a | 1963-09-03","1947-07-16 | 1954-12-11","1947-11-21 | n/a",1663449,071213422,Man,,,"Geert de",Grooth,1892-10-08,Winschoten,Wassenaar,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Enige beschouwingen over de conflicten tussen rechtszekerheid en levend recht | n/a","De schuldbekentenis",,"Burgerlijk Recht | Burgerlijk Recht",1892-10-08,"Rechtsgeleerdheid | Rechtsgeleerdheid","n/a | n/a","Gewoon Hoogleraar | Buitengewoon Hoogleraar",71159414,,"n/a | Ontslag wegens emeritaat","Burgerlijk recht. 1950-07-29  Onderwijsopdracht aangevuld met: Internationaal Privaatrecht | Angelsaksisch Privaatrecht"
,https://hoogleraren.universiteitleiden.nl/id/2414,,"Zsolt Szirmai","Burgerlijk Recht | Internationaal Recht",,1973-02-24,Promotie,2414,,1925,"n/a | n/a","n/a | n/a","1961-07-03 | 1962-08-07","1961-11-24 | n/a",1660248,068596219,Man,,,Zsolt,Szirmai,1903-07-25,Boedapest,Leiden,Hongarije,Nederland,Rechtsgeleerdheid,Boedapest,"Sowjetrecht en rechtsvergelijking | n/a","De schadeverminderingsplicht",,"Burgerlijk Recht;Internationaal Recht | Burgerlijk Recht;Internationaal Recht",1903-07-25,"Rechtsgeleerdheid | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",88511246,,"n/a | n/a","Oost-Europees privaatrecht | Oost-Europees privaatrecht. 1964-08-10 Onderwijsopdracht gewijzigd in: Oost-Europees Recht"
,https://hoogleraren.universiteitleiden.nl/id/1890,,"Adolf van Oven","Burgerlijk Recht",,1983-03-21,Promotie,1890,,1938,1955-11-01,1981-09-01,1954-12-11,1956-01-20,1660129,068349335,Man,,,"Adolf van",Oven,1911-02-18,Amsterdam,s-Hertogenbosch,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Aere Perennius. Over de onvergankelijkheid van het privaatrecht","De uniformeerende werking van het Brusselsche Aanvaringstractaat",,"Burgerlijk Recht",1911-02-18,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",278907434,,"Eervol ontslag wegens emeritaat","Burgerlijk recht en privaatrecht. 1955-11-03 Vakgebied gewijzigd in: Het burgerlijk recht. 1958-09-02 Onderwijsopdracht gewijzigd in: Het handelsrecht en sociaal-economisch privaatrecht"
,https://hoogleraren.universiteitleiden.nl/id/204,,"Auke Reitze Bloembergen","Burgerlijk Recht",,2016-11-01,Promotie,204,,1965,1965-10-01,1979-09-01,1965-09-09,1965-12-17,,06832149X,Man,,,"Auke Reitze",Bloembergen,1927-08-28,"De Bilt",Wassenaar,Nederland,Nederland,Rechtsgeleerdheid,Utrecht,"Naar een nieuw ongevallenrecht","Schadevergoeding bij onrechtmatige daad = Damages in the law of torts",,"Burgerlijk Recht",1927-08-28,Rechtsgeleerdheid,"1979-09-24 Afscheidscollege: ""De open wetenschap van het privaatrecht""","Gewoon Hoogleraar",278740054,,"1979-10-29  Eervol ontslag op eigen verzoek miv 1979-09-01. Naar Hoge Raad der Nederlanden","Burgerlijk Recht"
,https://hoogleraren.universiteitleiden.nl/id/2360,,"Taco Anton Wouter Sterk","Burgerlijk Recht",,2017-01-30,,2360,,,1979-04-01,n/a,1978-12-15,1979-10-12,,068105789,Man,,,"Taco Anton Wouter",Sterk,1938-09-18,Maartensdijk,,Nederland,,Rechtsgeleerdheid,,"Vrij moedige procesvoering",,,"Burgerlijk Recht",1938-09-18,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",3740424,,n/a,"Burgerlijk procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/258,,"Rembt Tobias Hugo Pieter Liebrecht Alexander van Boneval Faure","Burgerlijk Recht",,1909-08-19,Promotie,258,,1848-04-15,n/a,1892-09-20,1858-12-31,1959-06-04,1659293,06932865X,Man,,,"Rembt Tobias Hugo Pieter Liebrecht Alexander van","Boneval Faure",1826-01-25,Groningen,Putten,Nederland,Nederland,Rechtsgeleerdheid,Groningen,"De usu regulae Celsi scire leges etc. in interpretandis legum imprimis civilium codicibus","Specimen inaugurale, continens observationum ad tit. VII libri IV codicis civilis capita IV",,"Burgerlijk Recht",1826-01-25,Rechtsgeleerdheid,"Rector Magnificus 1865-1866","Gewoon Hoogleraar",64389521,,"ontslag op eigen verzoek","Het hedendaags brugerlijk recht en het burgerlijk procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/1555,,"William Lodewijk Gerard Lemaire","Internationaal Recht | Burgerlijk Recht",,1976-02-15,Promotie,1555,,1932,"1955-12-01 | n/a","n/a | 1976-02-15","1955-11-03 | 1956-06-19","n/a | 1956-11-23",1664079,068160844,Man,,,"William Lodewijk Gerard",Lemaire,1907-09-25,Indramajoe,Leiden,Nederlands-Indië,Nederland,Rechtsgeleerdheid,Batavia,"n/a | Kwesties bij de studie van het intergentiel recht","Overgang van godsdienst als probleem voor het intergentiel privaatrecht",,"Internationaal Recht | Burgerlijk Recht;Internationaal Recht",1907-09-25,"Rechtsgeleerdheid | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",46537819,,"n/a | Overleden","Conflictenrecht, waaronder begrepen het internationaal privaatrecht en het intergentiel recht, en het Westerse privaatrecht van de Overzeese Rijksdelen en van Indonesië | Conflictenrecht, waaronder begrepen het internationaal privaatrecht en het intergentiel recht, en het Westerse privaatrecht van de Overzeese Rijksdelen en van Indonesië. 1957-12-06 Onderwijsopdracht uitgebreid met: Het Burgerlijk recht"
,https://hoogleraren.universiteitleiden.nl/id/686,,"Huibert Drion (Huib)","Burgerlijk Recht",,2014-04-20,Promotie,686,,1954,n/a,1969-10-17,1958-09-04,1958-11-28,"1654916; 1655180",068179227,Man,,Huib,Huibert,Drion,1917-04-25,"Den Haag",Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Aansprakelijkheid voor andermans fouten in verband met de inhoud der verplichtingen","Limitation of liabilities in international air law",,"Burgerlijk Recht",1917-04-25,Rechtsgeleerdheid,"Vertrokken naar Hoge Raad der Nederlanden","Gewoon Hoogleraar",6256410,,"Eervol ontslag op verzoek","Burgerlijk Recht"