﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/2706,,"Johan de Wal","Geschiedenis van het Recht",,1892-02-07,Promotie,2706,,1839,n/a,1871-01-01,1848-07-28,1848-10-28,"1619854; 1582053; 1622294; 1625778",069142319,Man,,,"Johan de",Wal,1816-04-03,Franeker,Arnhem,Nederland,Nederland,Rechtsgeleerdheid,Groningen,n/a,"Disquisito historica de juris civilis docenti discendique via ac ratione apud Romanos",,"Geschiedenis van het Recht",1816-04-03,Rechtsgeleerdheid,"Rector Magnificus 1850-1851; 1860-1861","Gewoon Hoogleraar",64864316,,"1870-11-05  Ontslag wegens Emeritaat, ingaand 1871-01-01.","De Encyclopaedie en Methodologie van het Recht, oorsprong en ontwikkeling van het Recht bij de Germaansche volken, hieronder begrepen de geschiedenis van het Vaderlandsch Recht"
,https://hoogleraren.universiteitleiden.nl/id/2057,,"Dirk Roessingh","Geschiedenis van het Recht",,1959,Promotie,2057,,1915,n/a,1917-08-31,1915-10-01,n/a,,068030452,Man,,,Dirk,Roessingh,1884-01-14,Groningen,Wolfheze,Nederland,Nederland,Rechtsgeleerdheid,Groningen,n/a,"Het gebruik en bezit van den grond bij Germanen en Celten",,"Geschiedenis van het Recht",1884-01-14,Rechtsgeleerdheid,"1915 sept 17 : ingang 1 okt 1915 tot en met 31 Aug. 1917  Lector Rechtsgeleerdheid.","Gewoon Lector",306156352,,"einde dienstverband","Oud-Vaderlandsch Recht"
,https://hoogleraren.universiteitleiden.nl/id/3206,,"Michael Grant Ignatieff","Geschiedenis van het Recht",,,Promotie,3206,,1976,n/a,2014,2013,2013-11-26,,072977604,Man,,,"Michael Grant",Ignatieff,1947-05-12,Toronto,,Canada,,Rechtsgeleerdheid,Harvard,"Civil Courage and the Moral Imagination","A just measure of pain : the penitentiary in the industrial revolution, 1750-1850",,"Geschiedenis van het Recht",1947-05-12,Rechtsgeleerdheid,n/a,"Bijzonder Hoogleraar",108356200,,n/a,"Vraagstukken op het gebied van recht, vrijheid en verantwoordelijkheid (Cleveringa leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/2457,,"Johan Rudolph Thorbecke","Staatsrecht | Burgerlijk Recht | Geschiedenis van het Recht | Internationaal Recht | Romeins Recht",,1872-06-05,Promotie,2457,,1820,"n/a | n/a","n/a | 1850-01-18","1831-03-14 | 1833","n/a | n/a","1582008; 1624443; 1619656; 1621848; 1624247; 1623409; 1623476; 1621396",06830983X,Man,,,"Johan Rudolph",Thorbecke,1798-01-14,Zwolle,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Leiden,"n/a | n/a","Disputatio historico-critica inauguralis, de C. Asinio Pollione",,"Staatsrecht | Burgerlijk Recht;Geschiedenis van het Recht;Internationaal Recht;Romeins Recht;Staatsrecht",1798-01-14,"Rechtsgeleerdheid | n/a","1831-03-14 In Staatscourant Benoeming tot Buitengewoon Hoogleraar Rechtsgeleerdheid. Rector Magnificus 1840-1841 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",66475528,,"n/a | Ontslag op eigen verzoek wegens benoeming tot minister.","Diplomatiek Staatkundige Geschiedenis | Diplomatieke Geschiedenis van Europa, Staatkundige Geschiedenis en de Geschiedenis van het Vaderlandsch Burgerlijk Recht. 1834   Geschiedenis van het Romeinsch Recht en de geschiedenis van de Grondwet"
,https://hoogleraren.universiteitleiden.nl/id/558,,"Willem van Iterson","Geschiedenis van het Recht",,1973-01-03,Promotie,558,,1932,n/a,1946-01-28,1939-04-12,1939-10-13,,068154968,Man,,,"Willem van",Iterson,1897-05-25,"Ouder Amstel",Zeist,Nederland,Nederland,Rechtsgeleerdheid,Utrecht,"Willig decreet in Holland en Utrecht","De historische ontwikkeling van de rechten op de grond in de provincie Utrecht",,"Geschiedenis van het Recht",1897-05-25,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",273386870,,Ontslagen,"Oud Vaderlandsch Recht en zijn geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/777,,"Robert Feenstra","Geschiedenis van het Recht | Romeins Recht",,2013-03-02,Promotie,777,,1949,1952-09-15,1985-11-01,1952-06-24,1953-03-20,1660533,068239394,Man,,,Robert,Feenstra,1920-10-05,Batavia,Oegstgeest,Nederlands-Indië,Nederland,Rechtsgeleerdheid,Amsterdam,"Interpretatio Multiplex","Reclame en revindicatie : onderzoekingen omtrent de rol in de ontwikkelingsgeschiedenis van het recht van reclame gespeeld door den romeinsrechtelijken regel omtrent eigendomsovergang en prijsbetaling bij koop (inst. 2.1.41)",,"Geschiedenis van het Recht, Romeins Recht",1920-10-05,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",19752916,,"Eervol ontslag","Romeins recht en zijn geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2779,,"Alain Alexandre Wijffels (Alain)","Geschiedenis van het Recht",,,Promotie,2779,,1985,1989-05-01,n/a,1989-05-10,n/a,1655135,07156425X,Man,,Alain,"Alain Alexandre",Wijffels,1954-10-26,Chene-Bourgeries,,Zwitserland,,Rechtsgeleerdheid,Amsterdam,n/a,"Qui millies allegatur : les allégations du droit savant dans les dossiers du Grand Conseil de Malines (causes septentrionales, ca. 1460-1580)",,"Geschiedenis van het Recht",1954-10-26,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",32123149,,n/a,"De historische ontwikkeling van het recht"
,https://hoogleraren.universiteitleiden.nl/id/2290,,"Jacobus Thomas de Smidt (Tom)","Geschiedenis van het Recht",,2013-02-18,Promotie,2290,,1954,1965-10-01,1989-01-01,1965-08-25,1966-06-17,1665320,06821894X,Man,,Tom,"Jacobus Thomas de",Smidt,1923-12-19,Haarlem,,Nederland,Nederland,Rechtsgeleerdheid,Leiden,Codificatie-perikelen,"Rechtsgewoonten : de gebruiken en plaatselijke gebruiken, waarnaar het burgerlijk wetboek verwijst",,"Geschiedenis van het Recht",1923-12-19,Rechtsgeleerdheid,"1988-122-16 Afscheidscollege: ""Fabrica historiae forensis""","Gewoon Hoogleraar",112472283,,"Eervol ontslag op eigen verzoek","Oudvaderlandsch recht"
,https://hoogleraren.universiteitleiden.nl/id/1944,,"Leonard Polak (Leo)","Geschiedenis van het Recht",,1941-12-09,Promotie,1944,,1921,n/a,"1928 / 1929-02-08",1925-03-23,1925-09-30,1887182,068433301,Man,,Leo,Leonard,Polak,1880-01-06,Steenwijk,Sachsenhausen-Oraniënburg,Nederland,,Rechtsgeleerdheid,Amsterdam,"Hegel's leer der staat","De zin der vergelding : een strafrechts-filosofies onderzoek",,"Geschiedenis van het Recht",1880-01-06,Rechtsgeleerdheid,"Bijzonder Hoogleraar Rechtsgeleerdheid vanwege het Leids Universiteits Fonds","Bijzonder Hoogleraar",10592847,,"Tot 1928 wegens aanvaarding van professoraat te Groningen. / 1929-02-08 Ontslag op verzoek.","De Wijsbegeerte van het recht"
,https://hoogleraren.universiteitleiden.nl/id/2497,,"Hendrik Willem Tydeman","Geschiedenis van het Recht",,1863-03-06,Promotie,2497,,1799,"1815-10-16  Bevestigd.",1848,1812-07,n/a,"1624621; 1622708; 1623623; 1622425; 1620794; 1625866",068402244,Man,,,"Hendrik Willem",Tydeman,1778-08-15,Utrecht,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"Specimen juridicum inaugurale De rebus judicatis non rescindendis",,"Geschiedenis van het Recht",1778-08-15,Rechtsgeleerdheid,"Rector Magnificus 1825-1826; 1845-1846","Gewoon Hoogleraar",40155799,,"Ontslag wegens Emeritaat","Code Napoléon. Na bevestiging KB  De Encylopaedie der Rechtsgeleerdheid, Staatshuishoudkunde, Statistiek, Rechtsgeschiedenis en Handelsrecht"
,https://hoogleraren.universiteitleiden.nl/id/2949,,"J.Th.J. van den Berg (Joop)","Politicologie | Geschiedenis | Geschiedenis van het Recht",,,Promotie,2949,,1983,"n/a | n/a","1996-08-16 | 2006-10-01","1989-11-01 | 1996-08-16","1990-10-12 | n/a",1655041,069618410,Man,,Joop,"J.Th.J. van den",Berg,1941-04-02,Maastricht,,Nederland,,"Rechtsgeleerdheid | Sociale Wetenschappen",Leiden,"Rules of law and rules of the game in Dutch politics | n/a","De toegang tot het Binnenhof, de maatshcappelijke herkomst van de Tweede Kamerleden, 1949-1970",,"Politicologie | Geschiedenis, Geschiedenis van het Recht, Politicologie",1941-04-02,"Rechtsgeleerdheid, Sociale Wetenschappen | n/a","Studie: Rechten | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",92963764,,"n/a | Emeritaat","Dutch politics and parliamentary history | Parlementaire Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/939,,"Hendrik van Goudoever","Geschiedenis van het Recht | Romeins Recht",,1945-12-14,Promotie,939,,1905,n/a,1903,1902-10-09,n/a,,068779100,Man,,,"Hendrik van",Goudoever,1876-12-19,Oldemarkt,Groningen,Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"Bijdragen tot de leer der zaakwaarneming",,"Geschiedenis van het Recht, Romeins Recht",1876-12-19,Rechtsgeleerdheid,"Lector Rechtsgeleerdheid buiten bezwaar van 's Rijks Schatkist tot en met de dag waarop de Hoogleraar P.A.  Tichelaar, wegens ongesteldheid met verlof, zijn lessen zal hebben hervat.","Gewoon Lector",281946704,,n/a,"Romeinsch Recht en zijn Geschiedenis."
,https://hoogleraren.universiteitleiden.nl/id/936,,"Frans Gosses","Geschiedenis van het Recht | Internationaal Recht",,1960-08-20,Promotie,936,,1945,n/a,"1951 | 1955 | 1960 (overleden)","1950-08-08 | 1954-07-20 | 1955-07-06","1951-01-23 | n/a",,073806544,Man,,,Frans,Gosses,1905-06-05,Amsterdam,Elseneur,Nederland,Denemarken,"Rechtsgeleerdheid | Letteren",Groningen,"De beoefening der moderne politieke geschiedenis in de moderne tijd | n/a","Het bestuur der buitenlandsche betrekkingen in Engeland vóór den eersten wereldoorlog, hoofdzakelijk in de periode 1880-1914",,"Geschiedenis van het Recht | Internationaal Recht | Geschiedenis",1905-06-05,"Rechtsgeleerdheid | Letteren","Lector Rechtsgeleerdheid voor de studiejaren 1950-1951 t/m 1954-1955. | n/a","Gewoon Lector",20895695,,n/a,"Internationale en politieke geschiedenis | Internationale en politieke geschiedenis van de nieuwste tijd"
,https://hoogleraren.universiteitleiden.nl/id/501,,"Nicolaas Cramer","Staatsrecht | Geschiedenis van het Recht",,1997-04-06,Promotie,501,,1958,"1969-01-01 | n/a","n/a | 1989","1969-03-25 | 1971-05-21","1969-11-25 | 1972-05-19",,068746016,Man,,,Nicolaas,Cramer,1921-06-19,Amsterdam,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Tilburg,"Evenwicht en overwicht, de verhouding van regering en volksvertegenwoordiging in de parlementaire geschiedenis | Het Binnenhof in beroering","Parlement en pers in verhouding tot de overheid",,"Staatsrecht | Geschiedenis van het Recht, Staatsrecht",1921-06-19,"Rechtsgeleerdheid | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",17003121,,"n/a | n/a","Parlementaire geschiedenis | Historische ontwikkeling van de staatsinstellingen sinds 1813 alsmede de parlementaire geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2313,,"Hendrik Willem van Soest","Geschiedenis van het Recht",,,Promotie,2313,,1963,"1972-02-01 | n/a","n/a | n/a","1972-01-19 | 1979-12-20","n/a | n/a",,07213920X,Man,,,"Hendrik Willem van",Soest,1931-02-12,"Den Haag",,Nederland,,Rechtsgeleerdheid,Leiden,"n/a | n/a","De civielrechtelijke egguē (garantieovereenkomst) in de Griekse papyri uit het Ptolemaeïsche tijdvak",,"Geschiedenis van het Recht | Geschiedenis van het Recht",1931-02-12,"Rechtsgeleerdheid | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",41008809,,"n/a | n/a","Oud-vaderlands recht | Oud-vaderlands recht"
,https://hoogleraren.universiteitleiden.nl/id/3080,,"O.I.M. Ydema (Onno)","Belastingrecht | Geschiedenis van het Recht",,,Promotie,3080,,"1990 / 1997",n/a,n/a,n/a,1998-02-06,1654988,085554499,Man,,Onno,O.I.M.,Ydema,1958-02-04,Apeldoorn,,Nederland,,Rechtsgeleerdheid,Leiden,"Alva's legacy, 400 years transfer taks","Carpets in Netherlandish paintings 1540-1700 / Hoofdstukken uit de geschiedenis van het belastingrecht",,"Belastingrecht, Geschiedenis van het Recht",1958-02-04,Rechtsgeleerdheid,"Studie: Kunstgeschiedenis, Rechten","Gewoon Hoogleraar",46893930,,n/a,"History of tax law"
,https://hoogleraren.universiteitleiden.nl/id/2498,,"Meinard Tydeman","Geschiedenis van het Recht | Romeins Recht",,1825-02-01,Promotie,2498,,1762,1815-10-16,1815-10-30,1814,n/a,"1581781; 1622781; 1623064",068442149,Man,,,Meinard,Tydeman,1741-03-20,Zwolle,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Utrecht,n/a,"Dissertatio historico ivridica De Lvcii Vlpii Marcelli, ivreconsvlti, vita et scriptis",,"Geschiedenis van het Recht, Romeins Recht",1741-03-20,Rechtsgeleerdheid,"1801 Belast met het ordenen van de Bibliotheek.","Gewoon Hoogleraar",32928722,,"Ontslagen wegens Emeritaat, met behoud van titel en rang als Buitengewoon Hoogleraar | en gaf daarna nog lessen in Romeinsche Oudheden.","Romeinsche Oudheden"
,https://hoogleraren.universiteitleiden.nl/id/2918,,"Sybrandus Johannes Fockema Andreae","Geschiedenis van het Recht",,1921-01-17,Promotie,2918,,1868,n/a,1914-09-21,1877-09-11,1877-11-28,"1581827; 1664097",068661428,Man,,,"Sybrandus Johannes","Fockema Andreae",1844-06-04,Beesterzwaag,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"Beschouwingen over burenrecht",,"Geschiedenis van het Recht",1844-06-04,Rechtsgeleerdheid,"Rector Magnificus 1893-1894","Gewoon Hoogleraar",122246181,,"Ontslag wegens emeritaat","Oud-Vaderlandsch Recht"
,https://hoogleraren.universiteitleiden.nl/id/788,,"Herman Frederik Wilhelm David Fischer","Geschiedenis van het Recht",,1964-08-12,Promotie,788,,1934,n/a,1964-08-12,1946-05-04,1946-06-28,1663384,074357964,Man,,,"Herman Frederik Wilhelm David",Fischer,1909-03-02,Goor,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Amsterdam,"Oude en nieuwe opvattingen omtrent de studie van het oudvaderlandsche recht","De geschiedenis van de ree?¨ele executie bij koop",,"Geschiedenis van het Recht",1909-03-02,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",50711339,,Overleden,"Oudvaderlandsch recht en zijn geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/604,,"Martin David","Geschiedenis van het Recht",,1986-04-09,Promotie,604,,1925,"n/a | n/a | n/a","1941-02-22 | n/a | 1967-12-20","1937-06-21 | 1945-12-31 | 1953-07-23","1937-11-19 | n/a | n/a",,068279183,Man,,,Martin,David,1898-07-03,Posen,Leiden,Duitsland,Nederland,Rechtsgeleerdheid,Leipzig,"De rechtshistoricus en zijn taak | n/a | n/a",,,"Geschiedenis van het Recht | Geschiedenis van het Recht | Geschiedenis van het Recht",1898-07-03,"Rechtsgeleerdheid | n/a | Rechtsgeleerdheid","Bijzonder Hoogleraar rechtsgeleerdheid vanwege de Stichting voor Oud-Semietische, Hellenistische en Joodse rechtsgeschiedenis, gevestigd te Leiden. | n/a | n/a","Bijzonder Hoogleraar | Buitengewoon Hoogleraar | Gewoon Hoogleraar",51743876,,"Ontslagen | n/a | Eervol ontslag wegens emeritaat","Babylonische, Assyrische, Israelitische en Hellenistische Rechtsgeschiedenis | Vergelijkende Rechtsgeschiedenis der Oudheid | Babylonische, Assyrische, Israelitische en Hellenistische Rechtsgeschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/437,,"Jeroen Marie Joseph Chorus","Geschiedenis van het Recht",,,Promotie,437,,1976,1986-09-01,1993-08,1986-05-02,1987-09-18,,073167770,Man,,,"Jeroen Marie Joseph",Chorus,1942-02-14,Nijmegen,,Nederland,,Rechtsgeleerdheid,Leiden,"De lijdelijkheid van de rechter. Historie van een begrip","Handelen in strijd met de wet : de verboden rechtshandeling bij de Romeinse juristen en de glossatoren : met enige verbindingslijnen naar het Nederlands recht",,"Geschiedenis van het Recht",1942-02-14,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",91470712,,n/a,"De historische ontwikkeling van het recht"
,https://hoogleraren.universiteitleiden.nl/id/2597,,"Jan Hendrik Willem Verzijl","Internationaal Recht | Geschiedenis van het Recht",,1987-05-21,Promotie,2597,,1917,"niet aanvaard | n/a","n/a | 1957-02-08","1945-09-26 | 1947-10-07","n/a | n/a",,068328338,Man,,,"Jan Hendrik Willem",Verzijl,1888-08-31,Utrecht,Driebergen,Nederland,Nederland,Rechtsgeleerdheid,Utrecht,"n/a | n/a","Het prijsrecht tegenover neutralen in den wereldoorlog van 1914 en volgende jaren",,"Internationaal Recht | Geschiedenis van het Recht;Internationaal Recht",1888-08-31,"Rechtsgeleerdheid | Rechtsgeleerdheid","1947-05-15  Besluit van 1945-09-26 ingetrokken | Bijzonder Hoogleraar vanwege het Leids Universiteits Fonds.","Gewoon Hoogleraar | Bijzonder Hoogleraar",71450921,,"n/a | Ontslag wegens emeritaat","Volkenrecht en de internationale politieke geschiedenis | Historische ontwikkeling van het volkenrecht en diplomatieke geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2340,,"Johannes Emil Spruit (Job)","Geschiedenis van het Recht | Romeins Recht",,,Promotie,2340,,1966,n/a,1971-09-20,1968-12-02,1969-03-28,,068725086,Man,,Job,"Johannes Emil",Spruit,1937-02-28,Utrecht,,Nederland,,Rechtsgeleerdheid,Utrecht,"De Lex Julia et Papia Poppaea. Beschouwingen over de bevolkingspolitiek van Augustus","De juridische en sociale positie van de Romeinse acteurs : [avec un facsimilé et] suivi d'un résumé en français",,"Geschiedenis van het Recht, Romeins Recht",1937-02-28,Rechtsgeleerdheid,"Naar Rijksuniversiteit Limburg.","Gewoon Hoogleraar",49353030,,"Ontslag op verzoek","Historische ontwikkeling van het recht, in het bijzonder het Romeinse recht"
,https://hoogleraren.universiteitleiden.nl/id/1914,,"Pieter Willem Pestman","Egyptologie | Geschiedenis van het Recht",,2010-05-14,Promotie,1914,,1961,1969-01-01,n/a,1968-12-02,1969-10-24,,067717586,Man,,,"Pieter Willem",Pestman,1933-04-28,Amsterdam,,Nederland,,Rechtsgeleerdheid,Leiden,"Over Vrouwen en Voogden in het Oude Egypte","Marriage and matrimonial property in ancient Egypt : a contribution to establishing the legal position of the woman",,"Egyptologie, Geschiedenis van het Recht",1933-04-28,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",109148665,,n/a,"Rechtsgeschiedenis van het oude Egypte en van het oude Griekenland alsmede de juridische papyrologie"
,https://hoogleraren.universiteitleiden.nl/id/958,,"Hendrik Barend Greven","Geschiedenis van het Recht | Staatsrecht",,1933-12-13,Promotie,958,https://digitalcollections.universiteitleiden.nl/view/item/1662487,1875,n/a,1915-09-20,1879-11-24,1880-02-04,1662487,070843651,Man,,,"Hendrik Barend",Greven,1850-12-21,Rotterdam,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"De ontwikkeling der bevolkingsleer",,"Geschiedenis van het Recht, Staatsrecht",1850-12-21,Rechtsgeleerdheid,"Rector Magnificus 1903","Gewoon Hoogleraar",284898874,,"Ontslag op eigen verzoek, ingaand 1915-09-20.","Staathuishoudkunde, Statistiek en Staatkundige Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2832,,"Johannes Adrianus Cornelis Joseph van de Wouw","Geschiedenis van het Recht",,,Promotie,2832,,1969,1970-12-01,"Herbenoemd voor het tijdvak van 1975-12-01 tot 1975-12-01, van 1980-12-01 tot 1985-12-01 en van 1985-12-01 tot 1990-12-01",1970-05-23,1971-05-07,,069343381,Man,,,"Johannes Adrianus Cornelis Joseph van de",Wouw,1939-06-01,s-Hertogenbosch,,Nederland,,Rechtsgeleerdheid,Leiden,"De letter wordt gezet","Notae Atrebatenses in Decretum Gratiani",,"Geschiedenis van het Recht",1939-06-01,Rechtsgeleerdheid,"Bijzonder Hoogleraar vanwege het Leids Universiteits Fonds voor het tijdvak van 1970-12-01 tot 1975-12-01.","Bijzonder Hoogleraar",28616465,,n/a,"Het Kanonieke recht"
,https://hoogleraren.universiteitleiden.nl/id/998,,"Herman Robert van Gunsteren","Politicologie | Geschiedenis van het Recht",,,Promotie,998,https://digitalcollections.universiteitleiden.nl/view/item/1655235,1972,"1973-05-10 | n/a","n/a | 2004","1973-05-10 | 1975-08-13","1974-10-25 | n/a",1655235,068594534,Man,,,"Herman Robert van",Gunsteren,1940-12-16,"Den Haag",,Nederland,,Rechtsgeleerdheid,Leiden,"Denken over politieke verantwoordelijkheid | n/a","The quest for control : a critique of the rational-central-rule approach in public affairs",,"Politicologie | Geschiedenis van het Recht",1940-12-16,"Rechtsgeleerdheid | Rechtsgeleerdheid","n/a | Tevens benoeming in de Centrale Interfaculteit","Gewoon Lector | Gewoon Hoogleraar",60194032,,"n/a | Ontslag wegens emeritaat","Politieke theorieën en haar geschiedenis | Politieke theorieën en hun geschiedenis. 1984-11-08  wijziging vakgebied in: De wijsbegeerte van het recht en de politieke theorieën"
