﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/,,"Fijs Willem Bernard van Leeuwen",,,,Promotie,,,2005,,,2020,2020-11-13,,275132277,Man,,,"Fijs Willem Bernard van ","Leeuwen ",1977-10-19,,,,,Geneeskunde,Enschedé,"The sense and nonsense of translational science","Selective extraction of naturally occurring radioactive Ra2+ from aqueous waste streams : extractants based on thiacalix[4]arene and (iso)guanosine",,Radiologie,1977-10-19,Geneeskunde,"Tevens gasthoogleraar te Wageningen","Gewoon Hoogleraar",4613161212040640070004,Radiologie,,"Moleculaire beeldvorming en beeldgeleide therapie"
,https://hoogleraren.universiteitleiden.nl/id/3948,,"Marcellinus Joannes Theodorus Reinders (Marcel)",,,,Promotie,3948,,1995,n/a,n/a,2018-10-01,n/a,,109657306,Man,,Marcel,"Marcellinus Joannes Theodorus",Reinders,1966,,,,,Geneeskunde,Delft,n/a,"Model adaptation for image coding",,n/a,1966,Geneeskunde,n/a,"Gewoon Hoogleraar",282999661,,n/a,"Biomedische Datawetenschappen, in het bijzonder Computationele Levenwetenschappen"
,https://hoogleraren.universiteitleiden.nl/id/3944,,"Arjan Benedictus te Pas",Kindergeneeskunde,,,Promotie,3944,,2009,n/a,n/a,2018-09-01,n/a,,31728343X,Man,,,"Arjan Benedictus te",Pas,1968,,,,,Geneeskunde,Leiden,n/a,"Spontaneous breathing and respiratory support of preterm infants at birth",,Kindergeneeskunde,1968,Geneeskunde,n/a,"Gewoon Hoogleraar",286775300,,n/a,"Perinatale transitie en neonatale resuscitatie"
,https://hoogleraren.universiteitleiden.nl/id/3942,,"Roelof Hendrik Herman Groenwold (Rolf)",,,,Promotie,3942,,2009,n/a,n/a,2018-09-01,n/a,,30481203X,Man,,Rolf,"Roelof Hendrik Herman",Groenwold,1979,,,,,Geneeskunde,Utrecht,n/a,"Quantifying confounding",,n/a,1979,Geneeskunde,n/a,"Gewoon Hoogleraar",288866719,,n/a,"Klinische Epidemiologie, in het bijzonder methodologie van onderzoek naar medische behandelingen"
,https://hoogleraren.universiteitleiden.nl/id/3941,,"Hidde Lolke Ploegh",,,,Promotie,3941,,1981,n/a,n/a,2018-09-01,n/a,,068969643,Man,,,"Hidde Lolke",Ploegh,1953,,,,,Geneeskunde,Leiden,n/a,"A molecular-biological approach to the HLA system",,n/a,1953,Geneeskunde,n/a,"Gewoon Hoogleraar",282576800,,n/a,"Chemische Immunologie, in het bijzonder Biochemie van het immuunsysteem"
,https://hoogleraren.universiteitleiden.nl/id/3938,,"Matthias Johannes Paulus van Osch (Thijs)",Radiologie,,,Promotie,3938,,2002,n/a,n/a,2018-06-01,n/a,,242438717,Man,,Thijs,"Matthias Johannes Paulus van",Osch,1973,,,,,Geneeskunde,Utrecht,n/a,"Evaluation of cerebral hemodynamics by quantitative perfusion MRI",,Radiologie,1973,Geneeskunde,n/a,"Gewoon Hoogleraar",290498373,,n/a,"Experimentele Cerebrovasculaire Beeldvorming"
,https://hoogleraren.universiteitleiden.nl/id/3937,,"Mariëtte Bussemaker (Jet)",,,,Promotie,3937,,1993,n/a,n/a,2018-07-01,n/a,,070860971,Vrouw,,Jet,Mariëtte,Bussemaker,1961,,,,,Geneeskunde,Amsterdam,n/a,"Betwiste zelfstandigheid : individualisering, sekse en verzorgingsstaat",,n/a,1961,Geneeskunde,n/a,"Gewoon Hoogleraar",268581746,,n/a,"Wetenschap, beleid en maatschappelijke impact, in het bijzonder in de zorg"
,https://hoogleraren.universiteitleiden.nl/id/3916,,"Petrus Christianus Johannus Josephus Passier (Robert)",,,,Promotie,3916,,1995,n/a,n/a,2017-10-01,n/a,,142813966,Man,,Robert,"Petrus Christianus Johannus Josephus",Passier,1967,,,,,Geneeskunde,Maastricht,n/a,"The intracardiac renin-angiotensin-system : new insights in its role in cardiac hypertrophy and wound healing",,n/a,1967,Geneeskunde,n/a,"Gewoon Hoogleraar",289356246,,n/a,"Anatomie en embryologie, stamcelbiologie in het bijzonder oegepaste stamceltechnologie"
,https://hoogleraren.universiteitleiden.nl/id/3929,,"Ian Patrick Joseph Alwayn",Heelkunde,,,Promotie,3929,,2001,n/a,n/a,2018-02-01,n/a,,215802977,Man,,,"Ian Patrick Joseph",Alwayn,1968,,,,,Geneeskunde,Rotterdam,n/a,"Induction of immunological tolerance in the pig-to-baboon xenotransplantation model : studies aimed at achieving mixed hematopoietic chimerism and preventing associated thrombotic complications",,Heelkunde,1968,Geneeskunde,n/a,"Gewoon Hoogleraar",283270475,,n/a,Transplantatiechirurgie
,https://hoogleraren.universiteitleiden.nl/id/3928,,"Marieke Johanna Hermina Wermer",Neurologie,,,Promotie,3928,,2006,n/a,n/a,2018-02-01,n/a,,298097257,Vrouw,,,"Marieke Johanna Hermina",Wermer,1973,,,,,Geneeskunde,Utrecht,n/a,"Long-term follow-up and screening for new aneurysms after subarachnoid hemorrhage",,Neurologie,1973,Geneeskunde,n/a,"Gewoon Hoogleraar",289615326,,n/a,"Neurovasculaire aandoeningen"
,https://hoogleraren.universiteitleiden.nl/id/3915,,"Pieter Edsge Postmus (Piet)",,,,Promotie,3915,,1985,n/a,n/a,2017-10-01,n/a,,074210270,Man,,Piet,"Pieter Edsge",Postmus,1951-04-19,,,,,Geneeskunde,Groningen,n/a,"New approaches in small cell lung cancer",,n/a,1951-04-19,Geneeskunde,n/a,"Gewoon Hoogleraar",279842767,,n/a,Longziekten
,https://hoogleraren.universiteitleiden.nl/id/3913,,"Marco van Vulpen",,,,Promotie,3913,,2003,n/a,n/a,2017-11-01,n/a,,250581035,Man,,,"Marco van",Vulpen,1969,,,,,Geneeskunde,Utrecht,n/a,"Hyperthermia for prostate cancer",,n/a,1969,Geneeskunde,n/a,"Gewoon Hoogleraar",6861148947826654950008,,n/a,"Radiotherapie, in het bijzonder protonentherapie"
,https://hoogleraren.universiteitleiden.nl/id/3908,,"Haico van Attikum",,,,Promotie,3908,,2003,n/a,n/a,2017-10-01,n/a,,255174950,Man,,,"Haico van",Attikum,1973-10-11,,,,,Geneeskunde,Leiden,n/a,"Genetic requirements for the integration of Agrobacterium T-DNA in the eukaryotic genome",,n/a,1973-10-11,Geneeskunde,n/a,"Gewoon Hoogleraar",202140643,,n/a,"Humane Genetica, in het bijzonder van chromatine en DNA-reparatie"
,https://hoogleraren.universiteitleiden.nl/id/3905,,"Martine Charlotte de Vries",,,,Promotie,3905,,2012,n/a,n/a,2017-09-13,n/a,,344706087,Vrouw,,,"Martine Charlotte de",Vries,1974-09-03,,,,,Geneeskunde,Leiden,n/a,"The moral landscape of pediatric oncology : an empirical study on best interests, parental authority and child participation in decision making",,n/a,1974-09-03,Geneeskunde,n/a,"Gewoon Hoogleraar",287424220,,n/a,"Normatieve aspecten van de geneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/3904,,"Margaretha Elisabeth Janneke Reinders (Marlies)",,,,Promotie,3904,,2004,n/a,n/a,2017-07-01,n/a,,269507787,Vrouw,,Marlies,"Margaretha Elisabeth Janneke",Reinders,1973-05-08,,,,,Geneeskunde,Leiden,n/a,"Mechanistic and functional interrelationships between VEGF-induced angiogenesis, cell mediated immunity and allograft rejection",,n/a,1973-05-08,Geneeskunde,n/a,"Gewoon Hoogleraar",281748664,,n/a,"Interne Geneeskunde, in het bijzonder innovatie in het geneeskundeonderwijs"
,https://hoogleraren.universiteitleiden.nl/id/3902,,"Cornelis Pieter Anton van Boven (Cees)",,,2021-01-17,Promotie,3902,,1970,n/a,1997,1991,n/a,,072904887,Man,,Cees,"Cornelis Pieter Anton van",Boven,1932-05-28,"Den Haag",Zoeterwoude-Rijndijk,Nederland,Nederland,Geneeskunde,Leiden,n/a,"The L-form of group A streptococcus : observations on cultivation, size and physical properties",,n/a,1932-05-28,Geneeskunde,n/a,"Gewoon Hoogleraar",284306359,,n/a,"Medische Microbiologie (bacteriologie)"
,https://hoogleraren.universiteitleiden.nl/id/3901,,"Jan Hendrik Bolk",,,,Promotie,3901,,1982,n/a,2012,2000,n/a,,073317691,Man,,,"Jan Hendrik",Bolk,1947,,,,,Geneeskunde,Leiden,n/a,"De betekenis van schildklier stimulerende immuunglobulines voor de klassificatie en de behandeling van de ziekte van Graves",,n/a,1947,Geneeskunde,n/a,"Gewoon Hoogleraar",31199396,,n/a,"Inwendige geneeskunde in het bijzonder voor onderwijs"
,https://hoogleraren.universiteitleiden.nl/id/3891,,"Jos Alexander van der Hage (Jos)",,,,Promotie,3891,,2006,n/a,n/a,2017-07-01,n/a,,295859954,Man,,Jos,"Jos Alexander van der",Hage,1971-09-20,,,,,Geneeskunde,Leiden,n/a,"Impact of age, tumor characteristics, and treatment on local control and disease outcome in early stage breast cancer : an EORTC translational research project",,n/a,1971-09-20,Geneeskunde,n/a,"Gewoon Hoogleraar",280205456,,n/a,"Heelkunde, in het bijzonder intra-curriculair onderwijs in de heelkunde"
,https://hoogleraren.universiteitleiden.nl/id/3890,,"Ingrid Meulenbelt",,,,Promotie,3890,,1997,n/a,n/a,2017-03-01,n/a,,162844174,Vrouw,,,Ingrid,Meulenbelt,1967-10-18,,,,,Geneeskunde,Leiden,n/a,"Genetic predisposing factors of osteoarthritis",,n/a,1967-10-18,Geneeskunde,n/a,"Gewoon Hoogleraar",241646499,,n/a,"Moleculaire biologie van artrose"
,https://hoogleraren.universiteitleiden.nl/id/3885,,"Eelco Johan Paul de Koning",,,,Promotie,3885,,1994,n/a,n/a,2016-11-01,n/a,,126426562,Man,,,"Eelco Johan Paul de",Koning,1963-10-05,,,,,Geneeskunde,Utrecht,n/a,"Islet amyloid polypeptide and amyloid fibril formation in diabetes",,n/a,1963-10-05,Geneeskunde,n/a,"Gewoon Hoogleraar",291550579,,n/a,"Diabetologie, in het bijzonder bètaceltransplantatie en -regeneratie"
,https://hoogleraren.universiteitleiden.nl/id/3881,,"Jacobus Johannes Maria van Dongen (Jacques)",,,,Promotie,3881,,1990,n/a,n/a,2016-08-01,n/a,,075056976,Man,,Jacques,"Jacobus Johannes Maria van",Dongen,1955-04-27,,,,,Geneeskunde,Rotterdam,n/a,"Human T cell differentiation : basic aspects and their clinical applications",,n/a,1955-04-27,Geneeskunde,n/a,"Gewoon Hoogleraar",290089399,,n/a,"Medische Immunologie"
,https://hoogleraren.universiteitleiden.nl/id/3877,,"Johanna Elisabeth Antoinette Portielje (Johanneke)","Inwendige Geneeskunde",,,Promotie,3877,,2002,n/a,n/a,2017-04-01,n/a,,241250994,Vrouw,,Johanneke,"Johanna Elisabeth Antoinette",Portielje,1962-10-29,,,,,Geneeskunde,Rotterdam,n/a,"Clinical and biological effects of Interleukin 12 in patients with renal cell carcinoma",,"Inwendige Geneeskunde",1962-10-29,Geneeskunde,n/a,"Gewoon Hoogleraar",290976370,,n/a,"Interne Geneeskunde, in het bijzonder de geriatrische oncologie"
,https://hoogleraren.universiteitleiden.nl/id/3875,,"Paul Steendijk",,,,Promotie,3875,,1993,n/a,n/a,2016-10-01,n/a,,107704315,Man,,,Paul,Steendijk,1959-12-09,,,,,Geneeskunde,Leiden,n/a,"Cardiac chamber volume and wall properties measured by electrical conductance",,n/a,1959-12-09,Geneeskunde,n/a,"Gewoon Hoogleraar",2773148947906254950006,,n/a,"Cardiovasculaire fysiologie, in het bijzonder onderzoek naør het (bio)medische onderwijs"
,https://hoogleraren.universiteitleiden.nl/id/3874,,"Frank Baas",,,,Promotie,3874,,1986,n/a,n/a,2017-01-01,n/a,,07230961X,Man,,,Frank,Baas,1956-02-25,,,,,Geneeskunde,Amsterdam,n/a,"Structure of the human thyroglobulin gene",,n/a,1956-02-25,Geneeskunde,"Tevens hoogleraar Neurogenetica te Amsterdam","Gewoon Hoogleraar",287134174,,n/a,"Moleculair Genetische Diagnostiek"
,https://hoogleraren.universiteitleiden.nl/id/3873,,"Ewout Willem Steyerberg",,,,Promotie,3873,,1996,n/a,n/a,2017-01-01,n/a,,107893932,Man,,,"Ewout Willem",Steyerberg,1967-07-26,,,,,Geneeskunde,Rotterdam,n/a,"Prognostic modeling for clinical decision making : theory and applications",,n/a,1967-07-26,Geneeskunde,"Tevens bijzonder hoogleraar Medische besliskunde te Rotterdam 2006-","Gewoon Hoogleraar",160381594,,n/a,"Klinische Biostatistiek en Medische Besliskunde"
,https://hoogleraren.universiteitleiden.nl/id/3870,,"Pieter Durk Sander Dijkstra (Sander)",Orthopedie,,,Promotie,3870,,1997,n/a,n/a,2017-01-01,n/a,,162717725,Man,,Sander,"Pieter Durk Sander",Dijkstra,1966-04-24,,,,,Geneeskunde,Rotterdam,n/a,"Pathological fractures of long bones due to bone metastases",,Orthopedie,1966-04-24,Geneeskunde,n/a,"Gewoon Hoogleraar",3908148947763054950009,,n/a,"Oncologische orthopedie"
,https://hoogleraren.universiteitleiden.nl/id/3862,,"Cornelis Hendrik Hokke (Ron)",,,,Promotie,3862,,1993,n/a,n/a,2017-03-01,n/a,,111553881,Man,,Ron,"Cornelis Hendrik",Hokke,1965-04-30,,,,,Geneeskunde,Utrecht,n/a,"Structure determination of glycoprotein glycans : sialylation patterns and N-acetyllactosamine repeats in recombinant human erythropoietin, equine chorionic gonadotropin and porcine zona pellucida glycoproteins",,n/a,1965-04-30,Geneeskunde,n/a,"Gewoon Hoogleraar",289391047,,n/a,"Glycobiologie van gastheer-pathogeeninteractie"
,https://hoogleraren.universiteitleiden.nl/id/3857,,"Olaf Matthijs Dekkers","Inwendige Geneeskunde",,,Promotie,3857,,2006,n/a,n/a,2016-05-01,n/a,,297891960,Man,,,"Olaf Matthijs",Dekkers,1970-12-23,,,,,Geneeskunde,Leiden,n/a,"Nonfunctioning pituitary macroadenomas : treatment and long-term follow-up",,"Inwendige Geneeskunde",1970-12-23,Geneeskunde,n/a,"Gewoon Hoogleraar",284059720,,n/a,"Interne Geneeskunde, in het bijzonder de methodologie van klinisch onderzoek"
,https://hoogleraren.universiteitleiden.nl/id/3854,,"Adriaan Cornelis Lankester (Arjan)",Kindergeneeskunde,,,Promotie,3854,,1995,n/a,n/a,2016-08-01,n/a,,142956910,Man,,Arjan,"Adriaan Cornelis",Lankester,1964-11-17,,,,,Geneeskunde,Amsterdam,n/a,"Antigen receptor complexes on normal and malignant human B cells",,Kindergeneeskunde,1964-11-17,Geneeskunde,n/a,"Gewoon Hoogleraar",287052813,,n/a,"Kindergeneeskunde, in het bijzonder stamceltransplantatie"
,https://hoogleraren.universiteitleiden.nl/id/3848,,"Henriette Aleida Delemarre-van de Waal",Kindergeneeskunde,,2014-02-13,Promotie,3848,,1984,n/a,n/a,2008-08-01,n/a,,070050090,Vrouw,,,"Henriette Aleida","Delemarre-van de Waal",1952,,,,,Geneeskunde,"Amsterdam (VU)",n/a,"Central regulation of human puberty",,Kindergeneeskunde,1952,Geneeskunde,n/a,"Gewoon Hoogleraar",93146436,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3847,,"Martine Johanna Jager",Oogheelkunde,,,Promotie,3847,,1986,n/a,n/a,2016-01-01,n/a,,071628355,Vrouw,,,"Martine Johanna",Jager,1956,,,,,Geneeskunde,Leiden,n/a,"Human monocyte antigens : recognition of a polymorphic system",,Oogheelkunde,1956,Geneeskunde,n/a,"Gewoon Hoogleraar",63634084,,n/a,Oogmelanoom
,https://hoogleraren.universiteitleiden.nl/id/3842,,"Onno Cornelis Meijer",Neurologie,,,Promotie,3842,,1996,n/a,n/a,2016-02-01,n/a,,154153494,Man,,,"Onno Cornelis",Meijer,1967-03-28,,,,,Geneeskunde,Leiden,n/a,"Corticosterone and hippocampal 5-HT1A receptors : functional implications of central corticosteroid receptor diversity",,Neurologie,1967-03-28,Geneeskunde,n/a,"Gewoon Hoogleraar",283503083,,n/a,"Moleculaire Neuro-endocrinologie van corticosteroïden"
,https://hoogleraren.universiteitleiden.nl/id/3840,,"Jelle Jurjen Goeman",,,,Promotie,3840,,2006,n/a,n/a,2016-01-01,n/a,,292551428,Man,,,"Jelle Jurjen",Goeman,1976-06-24,,,,,Geneeskunde,Leiden,n/a,"Statistical methods for microarray data : pathway analysis, prediction methods and visualization tools",,n/a,1976-06-24,Geneeskunde,n/a,"Gewoon Hoogleraar",280734107,,n/a,"Analysis of high-dimensional medical data"
,https://hoogleraren.universiteitleiden.nl/id/3827,,"J.B. Trimbos (Baptist)","Gynaecologie en verloskunde",,,Promotie,3827,,1979,n/a,2015,1992,1905-06-14,,075131226,Man,,Baptist,J.B.,Trimbos,1950,,,,,Geneeskunde,Leiden,"Een cirkel sluit zich : de gynaecologische oncologie vanuit chirurgisch perspectief","Antepartum cardiotocografie in de verloskundige praktijk / The use of antepartum cardiotocography in clinical practice",,"Gynaecologie en verloskunde",1950,Geneeskunde,"Afscheidscollege 'De Brug', 19 juni 2015.","Gewoon Hoogleraar",188944040,,n/a,"Gynaecologische oncologie"
,https://hoogleraren.universiteitleiden.nl/id/3826,,"Vincent Marinus Hendriks (Vincent)",Psychiatrie,,,Promotie,3826,,1990,n/a,n/a,2015,2015-12-04,,075174308,Man,,Vincent,"Vincent Marinus",Hendriks,1959,,,,,Geneeskunde,Rotterdam,"Van jongs af aan. Het belang van de vroege ontwikkelstadia van verslaving","Addiction and psychopathology: a multidimensional approach to clinical practice",,Psychiatrie,1959,Geneeskunde,n/a,"Bijzonder Hoogleraar",282475152,,n/a,"Verslaving en psychiatrische comorbiditeit bij jeugdigen"
,https://hoogleraren.universiteitleiden.nl/id/3825,,"Arend Tibben (Aad)",Psychologie,,,Promotie,3825,,1993-03-31,n/a,"2009 | n/a",2009-01-01,"2000-01-07 | n/a",,105059919,Man,,Aad,Arend,Tibben,1952-03-24,Dedemsvaart,,Nederlands,,Geneeskunde,Rotterdam,"Van vrees naar hoop; erfelijke neurodegeneratieve ziekten opnieuw bezien | n/a","What is knowledge but grieving? On psychological aspects of presymptomatic DNA-testing for Huntington's disease",,Psychologie,1952-03-24,Geneeskunde,"Leerstoel vanwege de Stichting De Open Ankh. | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",285062099,,n/a,"Erfelijke neurodegeneratieve ziekten, in bijzonder de ziekte van Huntington | Psychologie van de klinische genetica"
,https://hoogleraren.universiteitleiden.nl/id/3821,,"Christian Taube","Inwendige Geneeskunde",,,Promotie,3821,,1998,n/a,2017,2011-10-01,2013-04-05,,,Man,,,Christian,Taube,1964,,,,,Geneeskunde,Hamburg,n/a,"Ko¨rperliches Training verbessert die Rekonvaleszenz bei Patienten mit COPD nach einer akuten Exazerbation [etc.]",,"Inwendige Geneeskunde",1964,Geneeskunde,n/a,"Gewoon Hoogleraar",35186327,,n/a,"Interne geneeskunde, in het bijzonder longziekten"
,https://hoogleraren.universiteitleiden.nl/id/3820,,"Hendrikus Johannes Tanke (Hans)",,,,Promotie,3820,,1982-02-24,n/a,n/a,1989,1994-01-21,,068673345,Man,,Hans,"Hendrikus Johannes",Tanke,1952-02-26,Hengelo,,Nederland,,Geneeskunde,Leiden,"Cellen onder het microscoop: van kijken naar vorm tot meten aan moleculen","Cytochemical staining of DNA and RNA for analytical cytology",,n/a,1952-02-26,Geneeskunde,n/a,"Gewoon Hoogleraar",45783715,,n/a,"Analytische cytologie"
,https://hoogleraren.universiteitleiden.nl/id/3819,,"Martinus Josephus Bernardus Taphoorn (Martin)","Neurologie | Oncologie",,,Promotie,3819,,1994,n/a,n/a,2015-06-01,2016-01-08,,123504627,Man,,Martin,"Martinus Josephus Bernardus",Taphoorn,1959-06-11,"Den Haag",,Nederland,,Geneeskunde,Amsterdam,n/a,"Treatment of primary and metastatic brain tumours; beneficial and adverse effects",,"Neurologie, Oncologie",1959-06-11,Geneeskunde,n/a,"Gewoon Hoogleraar",280159785,,n/a,"Neuro-oncologie, in het bijzonder kwaliteit van leven"
,https://hoogleraren.universiteitleiden.nl/id/3815,,"Hendrik Struikmans (Henk)",Radiotherapie,,,Promotie,3815,,1997-02-11,n/a,n/a,2005-01-01,2005-10-21,,157007448,Man,,Henk,Hendrik,Struikmans,1951-11-08,Drachten,,Nederland,,Geneeskunde,Utrecht,"Gebundeld stralen en stralend bundelen","Prognosis in brain and head and neck tumors: clinical relevance of cell prolifiration markers and DNA-index",,Radiotherapie,1951-11-08,Geneeskunde,"Leerstoel vanwege het Integraal Kankercentrum West","Bijzonder Hoogleraar",288274660,,n/a,"Radiotherapeutische zorg, in het bijzonder de regionale bundeling"
,https://hoogleraren.universiteitleiden.nl/id/3813,,"Theo Stijnen",,,,Promotie,3813,,1980-06-18,n/a,n/a,2007-07-01,n/a,,068467990,Man,,,Theo,Stijnen,1951-06-14,Vlaardingen,,Nederland,,Geneeskunde,Utrecht,n/a,"On the asymptotic behaviour of monotonized empirical Base rules",,n/a,1951-06-14,Geneeskunde,n/a,"Gewoon Hoogleraar",289814051,,n/a,"Medische statistiek"
,https://hoogleraren.universiteitleiden.nl/id/3812,,"Anne Margarethe Stiggelbout (Anne)",,,,Promotie,3812,,1995,n/a,n/a,2007-01-01,2008-02-15,,071372830,Vrouw,,Anne,"Anne Margarethe",Stiggelbout,1963-11-19,Caringbah,,Australië,,Geneeskunde,Leiden,"Kiezen of delen? Patiënten, percepties en preferenties","Trade-offs between quality and quantity of life; methodological aspects of outcome valuation in cancer patients",,n/a,1963-11-19,Geneeskunde,n/a,"Gewoon Hoogleraar",306165380,,n/a,"Medische Besliskunde, de rol van Patiëntpreferenties"
,https://hoogleraren.universiteitleiden.nl/id/3809,,"Harmen van Steeg (Harry)",,,,Promotie,3809,,1982,n/a,n/a,2005-04-01,2006-11-10,,069128251,Man,,Harry,"Harmen van",Steeg,1952-09-15,Huizen,,Nederland,,Geneeskunde,Utrecht,"Kankerrisico’s: kunnen we nog iets leren van de muis?","The Regulation of Protein Synthesis in Neuroblastoma Cells after Infection with Semliki Forest Virus",,n/a,1952-09-15,Geneeskunde,"Leerstoel vanwege het Rijksinstituut voor de Volksgezondheid en Milieu
aan de Universiteit Leiden.","Bijzonder Hoogleraar",36300690,,n/a,"Genetica van Chemische Carcinogenese"
,https://hoogleraren.universiteitleiden.nl/id/3807,,"F.J.T. Staal (Frank)","Biologie (Medische)",,,Promotie,3807,,1993-06,n/a,n/a,2009,2010-01-15,,298677660,Man,,Frank,F.J.T.,Staal,1966-02-09,Utrecht,,Nederland,,Geneeskunde,"Stanford University School of Medicine (USA)","To T or not to T","Redox regulation of signal transduction and HIV expression in T lymphocytes",,"Biologie (Medische)",1966-02-09,Geneeskunde,n/a,"Gewoon Hoogleraar",283160140,,n/a,"Moleculaire Stamcelbiologie"
,https://hoogleraren.universiteitleiden.nl/id/3805,,"Philip Spinhoven",Psychologie,,,Promotie,3805,,1989-06-08,n/a,n/a,1998,1999-09-10,,074289446,Man,,,Philip,Spinhoven,1954-12-15,Utrecht,,Nederland,,"Sociale Wetenschappen | Geneeskunde",Leiden,"Idolen van de klinisch psycholoog","Hypnosis and pain control",,Psychologie,1954-12-15,"Sociale Wetenschappen; Geneeskunde",n/a,"Gewoon Hoogleraar",31368405,,n/a,"Klinische psychologie"
,https://hoogleraren.universiteitleiden.nl/id/3803,,"Wilhelmus Josephus Maria Spaan (Willy)",Biologie,,,Promotie,3803,,1984-06-28,n/a,n/a,1990,1991-05-24,,070219354,Man,,Willy,"Wilhelmus Josephus Maria",Spaan,1954-08-18,Geleen,,Nederland,,Geneeskunde,Utrecht,n/a,"The replication strategy of coronaviruses",,Biologie,1954-08-18,Geneeskunde,n/a,"Gewoon Hoogleraar",17392975,,n/a,"Medische microbiologie, in het bijzonder de fundamentele virologie"
,https://hoogleraren.universiteitleiden.nl/id/3797,,"Eric John Snijder (Eric)",Biologie,,,Promotie,3797,,1991-01-31,n/a,n/a,2007-11-01,2009-03-20,,080433464,Man,,Eric,"Eric John",Snijder,1962-07-03,Rheden,,Nederland,,Geneeskunde,Utrecht,"Inpakken en wegwezen: virus evolutie klaar terwijl u wacht","Berne virus: replication and evolution of the torovirus prototype",,Biologie,1962-07-03,Geneeskunde,n/a,"Gewoon Hoogleraar",283866548,,n/a,"Medische Microbiologie, in het bijzonder de Moleculaire Virologie"
,https://hoogleraren.universiteitleiden.nl/id/3793,,"Vincentius Theodorus Hendrikus Bernardus Maria Smit (Vincent)",Pathologie,,,Promotie,3793,,1991,n/a,n/a,2013-10-01,2014-06-13,,085046981,Man,,Vincent,"Vincentius Theodorus Hendrikus Bernardus Maria",Smit,1964,,,,,Geneeskunde,Leiden,"Een kwestie van de juiste stip","Genetic analysis of solid tumors at different levels of
genomic organization",,Pathologie,1964,Geneeskunde,n/a,"Gewoon Hoogleraar",283984301,,n/a,"Klinische Pathologie"
,https://hoogleraren.universiteitleiden.nl/id/3792,,"Johannes Willem Adriaan Smit (Jan)","Inwendige Geneeskunde",,,Promotie,3792,,1995,n/a,n/a,2006-12-01,2008-01-25,,137188536,Man,,Jan,"Johannes Willem Adriaan",Smit,1962-01-29,Zutphen,,Nederland,,Geneeskunde,Utrecht,"Overvloed en onbehagen. Uitdagingen voor de moderne endocrinologie","Clinical consequenses of cholesterol synthesis inhibitors",,"Inwendige Geneeskunde",1962-01-29,Geneeskunde,n/a,"Gewoon Hoogleraar",288162756,,n/a,"Interne geneeskunde, in het bijzonder klinische endocrinologie"
,https://hoogleraren.universiteitleiden.nl/id/3787,,"Pieternella Eline Slagboom (Eline)",Epidemiologie,,,Promotie,3787,,1993-11-30,n/a,n/a,2000-10-01,2003-03-21,,112893023,Vrouw,,Eline,"Pieternella Eline",Slagboom,1960-01-14,Dordrecht,,Nederland,,Geneeskunde,Leiden,"Van het concert des levens ...'","Genetic instability and aging",,Epidemiologie,1960-01-14,Geneeskunde,n/a,"Gewoon Hoogleraar",286228793,,n/a,"Moleculaire epidemiologie"