﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3826,,"Vincent Marinus Hendriks (Vincent)",Psychiatrie,,,Promotie,3826,,1990,n/a,n/a,2015,2015-12-04,,075174308,Man,,Vincent,"Vincent Marinus",Hendriks,1959,,,,,Geneeskunde,Rotterdam,"Van jongs af aan. Het belang van de vroege ontwikkelstadia van verslaving","Addiction and psychopathology: a multidimensional approach to clinical practice",,Psychiatrie,1959,Geneeskunde,n/a,"Bijzonder Hoogleraar",282475152,,n/a,"Verslaving en psychiatrische comorbiditeit bij jeugdigen"
,https://hoogleraren.universiteitleiden.nl/id/3726,,"Arne Popma",Psychiatrie,,,Promotie,3726,,2006,n/a,n/a,2014-05-01,n/a,,299348105,Man,,,Arne,Popma,1975,,,,,Rechtsgeleerdheid,"VU Amsterdam",n/a,"Neurobiological factors of antisocial behavior in delinquent male adolescents",,Psychiatrie,1975,Rechtsgeleerdheid,n/a,-,288232613,,n/a,"Forensic psychiatry"
,https://hoogleraren.universiteitleiden.nl/id/3666,,"Rosa Cornelia van der Mast (Roos)",Psychiatrie,,,Promotie,3666,,1994-11-02,n/a,n/a,2007-04-01,2008-05-16,,108591360,Vrouw,,Roos,"Rosa Cornelia van der",Mast,1952-11-09,Medan,,Indonesië,,Geneeskunde,Rotterdam,"Hersenspinsels bij veroudering","Delirium after cardiac surgery, a prospective study",,Psychiatrie,1952-11-09,Geneeskunde,n/a,"Gewoon Hoogleraar",287178862,,n/a,Ouderenpsychiatrie
,https://hoogleraren.universiteitleiden.nl/id/3556,,"Albertus Marinus van Hemert (Bert)",Psychiatrie,,,Promotie,3556,,1989-01-18,"n/a | 2009-11-13","n/a | 2011","2011-12-01 | 2008-11-01","2012-06-22 | 2009-11-13",,074031457,Man,,Bert,"Albertus Marinus van",Hemert,1959-02-07,Hengelo,,Nederland,,Geneeskunde,Rotterdam,"Ontregelde emoties | Sociale psychiatrie in de 21e eeuw","Epidemiology of osteoporosis and prediction of fractures. A nine year population based follow-up study",,"Psychiatrie | n/a",1959-02-07,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Hoogleraar | Bijzonder Hoogleraar",285785313,,"n/a | Benoemd tot 'Gewoon Hoogleraar'","Psychiatrie | Epidemiologie van de Openbare Geestelijke Gezondheidszorg"
,https://hoogleraren.universiteitleiden.nl/id/3514,,"Johannes Marinus Antonius van Gerven (Joop)","Farmacologie | Neurologie | Psychiatrie",,,Promotie,3514,,1990-02-21,n/a,n/a,2004,2005-06-21,,07485903X,Man,,Joop,"Johannes Marinus Antonius van",Gerven,1958-08-24,Leiden,,Nederland,,Geneeskunde,Leiden,"Het benevelde brein. De Delyside-challenge-test van Sandoz","Aldose reductase inhibitor treatment in diabetic complications",,"Farmacologie, Neurologie, Psychiatrie",1958-08-24,Geneeskunde,n/a,"Gewoon Hoogleraar",282887259,,n/a,"Klinische neuropsychofarmacologie"
,https://hoogleraren.universiteitleiden.nl/id/3508,,"Eric Frank van Furth (Eric)",Psychiatrie,,,Promotie,3508,,1991-12-13,n/a,n/a,2013-01-08,2013-11-01,,088152014,Man,,Eric,"Eric Frank van",Furth,1958-03-30,Haarlem,,Nederland,,Geneeskunde,Utrecht,"Eetstoornissen in context","Parental Expressed Emotion and Eating Disorders",,Psychiatrie,1958-03-30,Geneeskunde,n/a,"Bijzonder Hoogleraar",64231094,,n/a,Eetstoornissen
,https://hoogleraren.universiteitleiden.nl/id/3469,,"Adriaan Jan Willem van der Does (Willem)","Psychologie | Psychiatrie",,,Promotie,3469,,1994-01-20,"n/a | n/a","n/a | n/a","2004-11-01 | n/a","2005-09-16 | n/a",,264203135,Man,,Willem,"Adriaan Jan Willem van der",Does,1960-06-29,Rotterdam,,Nederland,,"Sociale Wetenschappen | Geneeskunde",Groningen,"Has everyone won and must all have prizes? | n/a","Symptomatology and cognition in recent-onset schizophrenia",,"Psychologie | Psychiatrie",1960-06-29,"Sociale Wetenschappen | Geneeskunde","Bijzondere leerstoel vanwege het Leids Universiteits Fonds | n/a","Gewoon Hoogleraar | Bijzonder Hoogleraar",289632534,,"n/a | n/a","Experimentele psychopathologie | Experimentele psychopathologie"
,https://hoogleraren.universiteitleiden.nl/id/3322,,"R.R.J.M. Vermeiren (Robert)",Psychiatrie,,,Promotie,3322,,2002-09-01,"n/a | 2007-09-28","2007 | 2007","2004-03-01 | 2006-10-01","n/a | 2007-09-28",,31280766X,Man,,Robert,R.R.J.M.,Vermeiren,1968-05-30,Gent,,België,,"Rechtsgeleerdheid | Geneeskunde",Antwerpen,"n/a | B(l)ooming business?!","Psychopathology and neuropsychological deficits in delinquent adolescents",,"Psychiatrie | Psychiatrie",1968-05-30,"Rechtsgeleerdheid | Geneeskunde","Leerstoel namens de prof. A.E.J. Moddermanstichting. In 2007 leerstoel omgezet in een ordinaat | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",51445069,,"n/a | n/a","Forensische psychiatrie | Kinder- en jeugdpsychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/3321,,"Henricus Godefridus Johannes Maria Vermetten (Eric)",Psychiatrie,,,Promotie,3321,,2003,n/a,n/a,2013-09-01,2014-05-23,,073478857,Man,,Eric,"Henricus Godefridus Johannes Maria",Vermetten,1961-11-13,Breda,,Nederland,,Geneeskunde,Utrecht,"Strijd van binnen","PTSD: Neurobiological studies in the aftermath of traumatic stress",,Psychiatrie,1961-11-13,Geneeskunde,"Bijzondere leerstoel vanwege het Ministerie van Defensie en de Stichting Arq Psychotrauma Onderzoek","Bijzonder Hoogleraar",119819200,,n/a,"Medisch-biologische en Psychiatrische Aspecten van Psychotrauma’s"
,https://hoogleraren.universiteitleiden.nl/id/3301,,"Nicolaas Johannes Adam van der Wee (Nic)",Psychiatrie,,,Promotie,3301,,2005,n/a,n/a,2013-07-01,2013-12-06,,276824725,Man,,Nic,"Nicolaas Johannes Adam van der",Wee,1965,"Bergen op Zoom",,Nederland,,Geneeskunde,Utrecht,Gebiologeerd,"Windows on the brain; Neuroimaging studies in obsessive-compulsive disorder",,Psychiatrie,1965,Geneeskunde,n/a,"Gewoon Hoogleraar",290337100,,n/a,"Psychiatrie, in het bijzonder biologische psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/3261,,"Godefridus Marie Josephus van Kempen (Godfried)",Psychiatrie,,,Promotie,3261,,1964,n/a,1998-01-01,1990-01-01,1991-06-07,,067687563,Man,,Godfried,"Godefridus Marie Josephus van",Kempen,1934-06-13,Rotterdam,,Nederland,,Geneeskunde,Leiden,"Nabij en ontoegankelijk","γ-Aminobutyraat transaminase : een onderzoek over eigenschappen en localisatie in hersenweefsel",,Psychiatrie,1934-06-13,Geneeskunde,"Afscheidscollege 14 november 1997: Het voorrecht van de twijfel","Gewoon Hoogleraar",280078955,,n/a,"Biochemische aspecten van de psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/3200,,"Arthur Kleinman","Culturele Antropologie | Psychiatrie",,,Promotie,3200,,1967,n/a,2008,2007,2007-11-26,,069208670,Man,,,Arthur,Kleinman,1941-03-11,"New York",,USA,,Rechtsgeleerdheid,Stanford,"Today's biomedicine and caregiving: are they incompatible to the point of divorce?",,,"Culturele Antropologie, Psychiatrie",1941-03-11,Rechtsgeleerdheid,n/a,"Bijzonder Hoogleraar",,,n/a,"Global health and humanitarian assistance (Cleveringa leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/2985,,"G. Glas (Gerrit)",Psychiatrie,,,Promotie,2985,,1991,"n/a | n/a","2009 | 2012","1992 | 2006","1993-06-26 | 2006-12-07",,082411816,Man,,Gerrit,G.,Glas,1954-08-31,Bennekom,,Nederland,,Wijsbegeerte,Utrecht,"Ontheemd-zijn, contingentie en zin. Over de mogelijkheid deoorsprongsloosheid te denken | Psychiatrie in 3-D","Concepten van angst en angststoornissen. Een psychiatrische en vakfilosofische studie",,"n/a | Psychiatrie",1954-08-31,"Wijsbegeerte | n/a","Studie: Medicijnen, Filosofie | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",18952215,,"n/a | n/a","Christian philosopy in the reformed tradition | Wijsgerige aspecten van de psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/2129,,"Joseph John Sandler",Psychiatrie,,1998,Promotie,2129,,1949,n/a,1974-09-01,1968-10-01,1969-05-30,,068226330,Man,,,"Joseph John",Sandler,1927-01-10,Kaapstad,,Zuid-Afrika,,Geneeskunde,Londen,"On the communication of psychoanalytic thought","An experimental investigation into some factors entering into the Rorschach test",,Psychiatrie,1927-01-10,Geneeskunde,"Bijzonder Hoogleraar Geneeskunde vanwege het Leids Universiteits Fonds","Bijzonder Hoogleraar",39383945,,"Eervol ontslag","Toepassing psychoanalyse in de geneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/2775,,"Dirk Wiersma",Psychiatrie,,1981-10-04,Promotie,2775,,1923,1954-01-29,1969-02-01,1953-11-25,1954-03-19,1662894,071213732,Man,,,Dirk,Wiersma,1899-05-16,Groningen,Oegstgeest,Nederland,Nederland,Rechtsgeleerdheid,Groningen,"De schuilhoeken van het absolutistische denken","Over de psychologie van dementia praecox. Een histories, krieties en experimenteel onderzoek",,Psychiatrie,1899-05-16,Rechtsgeleerdheid,n/a,"Buitengewoon Hoogleraar",13672588,,"Ontslag wegens emeritaat","Forensische psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/415,,"Eugène Antoine Désiré Emile Carp",Psychiatrie,,1983-08-20,Promotie,415,,1923,n/a,1963-05-03,1930-10-17,1930-12-10,1655060,06837934X,Man,,,"Eugène Antoine Désiré Emile",Carp,1895-06-04,"Den Haag",Oegstgeest,Nederland,Nederland,Geneeskunde,Leiden,"Suggestie en suggestibiliteit","Het manische element in de paranoia",,Psychiatrie,1895-06-04,Geneeskunde,"1943-01-28  Eervol ontslag op eigen verzoek. 1946-07-17  Herbenoemd","Gewoon Hoogleraar",190924598,,"Ontslag wegens emeritaat",Psychiatrie
,https://hoogleraren.universiteitleiden.nl/id/2330,,"Nico Speyer",Psychiatrie,,1981-10-02,Promotie,2330,,1935,"1960-10-16 | n/a | n/a","n/a | n/a | 1973-01-08","1960-09-29 | 1965-12-15 | 1967-09-15","1960-11-29 | 1966-05-13 | n/a",,06823788X,Man,,,Nico,Speyer,1905-07-19,"Den Haag","Den Haag",Nederland,Nederland,Geneeskunde,Leiden,"Het sociaal-psychiatrisch profiel | Beschouwingen over het zelfmoordprobleem | n/a","Bijdrage tot de kennis van de energetisch-psychologische grondslagen van den zelfmoord",,"Psychiatrie | Psychiatrie | Psychiatrie",1905-07-19,"Geneeskunde | n/a | Geneeskunde","n/a | n/a | n/a","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar",18540257,,"n/a | n/a | 1973-01-03 Ontslag wegens emeritaat miv 1973-01-08.","Sociale psychiatrie | Sociale psychiatrie | Sociale psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/3082,,"Frans Gerrit Zitman (Frans)",Psychiatrie,,2019-01-15,Promotie,3082,,1982,n/a,n/a,2000-05-01,2001-10-09,1655270,068841752,Man,,Frans,"Frans Gerrit",Zitman,1946-11-19,Assen,"Den Haag",Nederland,Nederland,Geneeskunde,Leiden,Upset,"Trouw moet blijken. Een onderzoek naar het voorspellen van bezoektrouw op een psychiatrische polikliniek",,Psychiatrie,1946-11-19,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",6285298,,n/a,Psychiatrie
,https://hoogleraren.universiteitleiden.nl/id/1513,,"George Aloysius Ladee",Psychiatrie,,1988-11-30,Promotie,1513,,1961,n/a,1967-09-01,1965-08-01,n/a,,069587191,Man,,,"George Aloysius",Ladee,1919-03-20,Amsterdam,,Nederland,Nederland,Geneeskunde,Amsterdam,n/a,"Hypochondrische syndromen",,Psychiatrie,1919-03-20,Geneeskunde,"Buitengewoon Hoogleraar Geneeskunde, Psychiatrie, t.b.v. de Stichting Klinisch Hoger Onderwijs te Rotterdam. Naar Erasmus Universiteit Rotterdam","Buitengewoon Hoogleraar",7094374,,"Ontslag op verzoek",Psychiatrie
,https://hoogleraren.universiteitleiden.nl/id/2078,,"Anna Marie Roosenburg","Psychiatrie | Strafrecht",,,,2078,,,1969-11-01,1974-02-01,1969-10-21,n/a,,074442864,Vrouw,,,"Anna Marie",Roosenburg,1918-08-27,Makassar,,Nederlands-Indië,,Rechtsgeleerdheid,,n/a,,,"Psychiatrie, Strafrecht",1918-08-27,Rechtsgeleerdheid,n/a,"Buitengewoon Hoogleraar",285553487,,"Eervol ontslag","Forensische psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/1549,,"August Maria Hendrikus van Leeuwen",Psychiatrie,,,Promotie,1549,,1978,1986-01-01,n/a,1985-09-11,1986-05-02,,068669178,Man,,,"August Maria Hendrikus van",Leeuwen,1939-03-25,Semarang,,Nederlands-Indië,,Rechtsgeleerdheid,Amsterdam,"Altijd onvoltooid. Over toerekeningsvatbaarheid","Kort en krachtig? : een exploratief-empirisch onderzoek naar de funktie en het funktioneren van het noodbed in de akute psychiatrie",,Psychiatrie,1939-03-25,Rechtsgeleerdheid,n/a,"Buitengewoon Hoogleraar",283097289,,n/a,"Forensische psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/113,,"Jan Bastiaans",Psychiatrie,,1997-10-31,Promotie,113,,1957,1964-01-01,1985-06-01,1963-11-04,1964-10-23,1276063,068204450,Man,,,Jan,Bastiaans,1917-05-27,Rotterdam,Warmond,Nederland,Nederland,Geneeskunde,Amsterdam,"Ontstoren van contact","Psychosomatische gevolgen van onderdrukking en verzet",,Psychiatrie,1917-05-27,Geneeskunde,"1985-06-28 Afscheidscollege: ""Zekerheid, isolement en bevrijding""","Gewoon Hoogleraar",2509051,,"Eervol ontslag",Psychiatrie
,https://hoogleraren.universiteitleiden.nl/id/2485,,"Philip Diederik Arjen Treffers","Kindergeneeskunde | Psychiatrie",,2015-04-20,Promotie,2485,,1981,1983-04-01,2006-08-25,1983-01-04,1984-09-21,1655015,068908970,Man,,,"Philip Diederik Arjen",Treffers,1946-02-13,Bunschoten,,Nederland,Nederland,Geneeskunde,Amsterdam,"Opstaan, plaats vergaan? De positie van de kinder- en jeugdpsychiatrie","De voorspelbare glimlach als ontwikkelingsfenomeen",,"Kindergeneeskunde, Psychiatrie",1946-02-13,Geneeskunde,"Buitengewoon Hoogleraar Geneeskunde voor het tijdvak van 1983-04-01 tot 1985-08-31. 1985-08-30  Herbenoemd voor het tijdvak van 1985-09-01 tot 1990-09-01.","Buitengewoon Hoogleraar",232913796,,"Ontslag op eigen verzoek",Kinderpsychiatrie
,https://hoogleraren.universiteitleiden.nl/id/154,,"Jan Hendrik van den Berg","Psychiatrie | Psychologie",,2012-10,Promotie,154,,1946,"n/a | n/a | n/a","n/a | n/a | 1979-09-01","1954-10-14 | 1957-12-23 | 1963-09-01","1955-03-11 | n/a | n/a",,068413580,Man,,,"Jan Hendrik van den",Berg,1914-06-11,Deventer,,Nederland,Nederland,"Sociale Wetenschappen",Utrecht,"Over neurotiserende factoren | n/a | n/a","De betekenis van de phaenomenologische of existentie¨le anthropologie in de psychiatrie : een kritische studie over de autologische methode in de psychiatrie en haar toepassing op een bepaalde vorm van defectschizophrenie",,"Psychiatrie, Psychologie | Psychologie | n/a",1914-06-11,"Sociale Wetenschappen | n/a | Sociale Wetenschappen","Aanstelling 26 april 1968  Gerekend van 1 september 1963 Gewoon hoogleraar sociale geschiedenis | n/a | 1968-04-26  Gerekend van 1963-09-01 Gewoon Hoogleraar Sociale Wetenschappen. 1979-09-14 Afscheidscollege: ""Het onderste kaakbeen, een metabletische les""","Buitengewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",108270652,,"n/a | n/a | 1979-11-05  Eervol ontslag wegens emeritaat miv 1979-09-01","Fenomenologische Methode en Conflictpsychologie. 1956-02-14 Onderwijsopdracht gewijzigd in: De Fenomenologische Methode, de Conflictpsychologie en de Pastorale Psychologie. | Fenomenologische methode en conflictpsychologie | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1468,,"Dirk Arnold van Krevelen","Kindergeneeskunde | Psychiatrie",,1979-11-18,Promotie,1468,,1946,n/a,1972-04-01,1956-12-17,1957-03-18,,072573627,Man,,,"Dirk Arnold van",Krevelen,1909-08-09,Lichtenvoorde,"Den Haag",Nederland,Nederland,Geneeskunde,Leiden,"Mogelijkheden en onmogelijkheden van de kinderpsychiatrie","Het eenige kind : een bijdrage tot de psychologie en psychopathologie van het kind",,"Kindergeneeskunde, Psychiatrie",1909-08-09,Geneeskunde,n/a,"Gewoon Lector",3603582,,"Ontslag op verzoek.",Kinderpsychiatrie
,https://hoogleraren.universiteitleiden.nl/id/1244,,"Gerbrandus Jelgersma",Psychiatrie,,1942-08-17,Eredoctoraat,1244,"https://digitalcollections.universiteitleiden.nl/view/item/1581752; 1581813",1897,n/a,1930-01-02,1899-05-23,1899-09-20,"1581752; 1581813",070059705,Man,,,Gerbrandus,Jelgersma,1859-11-01,Doeveren,Oegstgeest,Nederland,Nederland,Geneeskunde,Utrecht,"Psychologie en Pathologische Psychologie",,,Psychiatrie,1859-11-01,Geneeskunde,"Rector Magnificus 1913-1914","Gewoon Hoogleraar",213405678,,"Ontslag wegens emeritaat",Psychiatrie
,https://hoogleraren.universiteitleiden.nl/id/2079,,"Henricus Gerardus Maria Rooymans (Harry)",Psychiatrie,,2013-06-26,Promotie,2079,https://digitalcollections.universiteitleiden.nl/view/item/1654956,1969,1976-09-01,n/a,1976-07--08,1977-05-13,1654956,067731988,Man,,Harry,"Henricus Gerardus Maria",Rooymans,1937-01-28,Amsterdam,Leiden,Nederland,Nederland,Geneeskunde,Groningen,"Zijn het zenuwen? Over de psychiatrische diagnostiek van lichamelijke klachten","Oordeel en vooroordeel in psychiatrische diagnostiek",,Psychiatrie,1937-01-28,Geneeskunde,n/a,"Gewoon Hoogleraar",33400412,,n/a,"Klinische psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/2850,,"Machiel Zeegers",Psychiatrie,,2000-12-14,Promotie,2850,,1958,1975-11-01,1984-08-01,1972-10-13,1976-10-15,,068287933,Man,,,Machiel,Zeegers,1916-06-18,Amsterdam,"Den Haag",Nederland,Nederland,Geneeskunde,Amsterdam,"De nieuwe kleren van de psychiater","De psychopathologie van de oplichter onder anthropologisch aspect",,Psychiatrie,1916-06-18,Geneeskunde,"Buitengewoon Hoogleraar Geneeskunde en Rechtsgeleerdheid voor het tijdvak van 1975-11-01 tot 1980-09-01. 1980-07-04  Herbenoemd voor het tijdvak van 1980-09-01 tot 1985-09-01","Buitengewoon Hoogleraar",6248386,,"1984-07-04  Eervol ontslag miv 1984-08-01","Forensische psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/2207,,"Willem Joost Schudel",Psychiatrie,,2018-11-05,Promotie,2207,,1976,1980-10-01,1985-02-01,1980-07-04,1981-10-09,,068563361,Man,,,"Willem Joost",Schudel,1944-07-08,Reading,"Den Haag","Verenigd Koninkrijk, Engeland",Nederland,Geneeskunde,Groningen,"Psychiatrie en on-wel zijn","Opgenomen ..., opgegeven? : een exploratief onderzoek naar het gebruik van de bedden in psychiatrische ziekenhuizen",,Psychiatrie,1944-07-08,Geneeskunde,"Naar Erasmus Universiteit Rotterdam","Buitengewoon Hoogleraar",288026828,,"Eervol ontslag op eigen verzoek","Sociale psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/8,,"Robert Emil Abraham",Psychiatrie,,2015-11-26,Promotie,8,https://digitalcollections.universiteitleiden.nl/view/item/1655094,1970,"1979-01-01 | n/a","n/a | n/a","1978-11-25 | 1979-12-20","1979-09-07 | n/a",1655094,070603332,Man,,,"Robert Emil",Abraham,1937-05-13,Wenen,,Oostenrijk,,Geneeskunde,Amsterdam,"Wat je zegt dat ben je ook zelf. Bespiegelingen over psychotherapie, psychotherapeut en samenleving | n/a","Analyse van de geneesmiddelenreclame door middel van advertenties in medische vakbladen",,"Psychiatrie | Psychiatrie",1937-05-13,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",75643043,,"n/a | n/a","Klinische psychiatrie, in het bijzonder de psychotherapie | Klinische psychiatrie, in het bijzonder de psychotherapie"
