﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3280,,"Jürgen Karl Zangenberg (Jürgen)","Kerkelijke Geschiedenis | Nieuwe Testament",,,Promotie,3280,,1996-02,n/a,n/a,2006-09,2007-04-27,,151421102,Man,,Jürgen,"Jürgen Karl",Zangenberg,1964-01-18,Erlangen,,Duitsland,,Geesteswetenschappen,"Heidelberg (DEU)","Dry Bones – Heavenly Bliss. Tombs, Post-Mortal Existence and Life-After-Death in Ancient Judaism","Frühes Christentum in Samarien. Topographische und Traditionsgeschichtliche Studien zu den Samarientexten im Johannesevangelium",,"Kerkelijke Geschiedenis, Nieuwe Testament",1964-01-18,Geesteswetenschappen,"Habilitation: Wuppertal 2003 (Haus der Ewigkeit. Archäologische und literarische Studien zur jüdischen und frühchristlichen Bestattungskultur in Palästina)","Gewoon Hoogleraar",34627956,,n/a,"Het Nieuwe Testament en vroegchristelijke letterkunde (in 2014 gewijzigd naar: Geschiedenis en Cultuur van het Antieke Jodendom en het Vroege Christendom)"
,https://hoogleraren.universiteitleiden.nl/id/2025,,"James Rendell Harris","Nieuwe Testament",,1941-03-01,,2025,,,n/a,1903-11-17,1903-06-15,n/a,,072943327,Man,,,James,"Rendell Harris",1851-01-27,Plymouth,Birmingham,"Verenigd Koninkrijk, Engeland","Verenigd Koninkrijk, Engeland",Godgeleerdheid,,n/a,,,"Nieuwe Testament",1851-01-27,Godgeleerdheid,n/a,"Gewoon Hoogleraar",34585917,,"Dit besluit op eigen verzoek ingetrokken","Oud-Christelijke Letterkunde en Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/2804,,"Hans Ludwig Windisch","Bijbelwetenschap | Nieuwe Testament",,1935-11-08,Promotie,2804,,1906,n/a,1929-09-01,1914-06-13,1914-11-04,,07503963X,Man,,,"Hans Ludwig",Windisch,1881-04-25,Leipzig,Halle,Duitsland,Duitsland,Godgeleerdheid,Leipzig,n/a,"Die Theodizee des christlichen Apologeten Justin",,"Bijbelwetenschap, Nieuwe Testament",1881-04-25,Godgeleerdheid,n/a,"Gewoon Hoogleraar",69706908,,"1929-05-27  Ontslag op eigen verzoek, ingaand 1929-09-01.","De Oud-Christelijke Letterkunde en de Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/1522,,"Kirsopp Lake","Nieuwe Testament",,1946-11-10,Erepromotie,1522,,1922,n/a,1914-09-21,1903-11-17,1904-01-27,,068767528,Man,,,Kirsopp,Lake,1872-04-07,Southampton,Pasadena,"Verenigd Koninkrijk, Engeland",USA,Godgeleerdheid,Leiden,"The influence of textual criticism on the exegesis of the New Testament",,,"Nieuwe Testament",1872-04-07,Godgeleerdheid,n/a,"Gewoon Hoogleraar",29657758,,"Ontslag op verzoek","De Oud-Christelijke Letterkunde en de Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/2185,,"Joannes Henricus Scholten","Geschiedenis van de Godsdienst | Nieuwe Testament",,1885-04-10,Promotie,2185,,1835/1836,"n/a | n/a","n/a | 1881-09-20","1843-06-25 | 1845-12-10","1843-09-16 | n/a","1582059; 1619690; 1623752; 1623349; 1622655",068926405,Man,,,"Joannes Henricus",Scholten,1811-08-17,Vleuten,Leiden,Nederland,Nederland,Godgeleerdheid,Utrecht,"n/a | n/a","Disquisitio de Demostheneae Eloquentiae charactere / Disquisitio de Dei erga hominem amore, principe religionis Christianae loco",,"n/a | Geschiedenis van de Godsdienst;Nieuwe Testament",1811-08-17,"Godgeleerdheid | Godgeleerdheid","Rector Magnificus 1846-1847; 1856-1857; 1876-1877 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",52525544,,"n/a | 1881-05-29  Ontslag wegens Emeritaat ingaand 1881-09-20.","Theologica Naturalis | De Inleiding tot het Nieuwe Testament en de zoogenaamde Theologica Naturalis, benevens Dogmatiek. Na 1877 onderwijs in de Wijsbegeerte van den Godsdienst en de Geschiedenis van de leer aangaande God"
,https://hoogleraren.universiteitleiden.nl/id/1652,,"Willem Christiaan van Manen","Bijbelwetenschap | Nieuwe Testament",,1905-07-12,Promotie,1652,,1865,n/a,1903-09-21,1885-04-25,1885-09-23,1581833,073521310,Man,,,"Willem Christiaan van",Manen,1842-08-08,Noordeloos,Leiden,Nederland,Nederland,Godgeleerdheid,Utrecht,n/a,"Onderzoek naar de echtheid van Paulus' Eersten Brief aan de Thessalonicensen",,"Bijbelwetenschap, Nieuwe Testament",1842-08-08,Godgeleerdheid,n/a,"Gewoon Hoogleraar",59890715,,"Ontslag op eigen verzoek","Oudchristelijke Letterkunde en de Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/1484,,"Abraham Kuenen","Bijbelwetenschap | Nieuwe Testament",,1891-12-10,Promotie,1484,,1851,"n/a | n/a","n/a | 1891-12-10","1852-12-30 | 1855-09-10","1853-03-12 | n/a",,068926111,Man,,,Abraham,Kuenen,1828-09-16,Haarlem,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"n/a | n/a","Specimen theologicum continens Geneseos libri capita triginta quatuor priora ex Arabica Pentateuchi Samaritani versione nunc primum edita cum prolegomenis",,"Bijbelwetenschap, Nieuwe Testament | Bijbelwetenschap, Nieuwe Testament",1828-09-16,"Godgeleerdheid | n/a","Rector Magnificus 1861-1862 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",102316674,,"n/a | Overleden","De Uitlegkunde van de boeken van het Nieuwe Testament en de Geschiedenis van de boeken van het Oude Testament | De Uitlegkunde van de boeken van het Nieuwe Testament en de Geschiedenis van de boeken van het Oude Testament."
,https://hoogleraren.universiteitleiden.nl/id/2658,,"Joannes van Voorst","Nieuwe Testament",,1833-07-29,,2658,,,"n/a | 1815-10-16 Bevestigd.","n/a | 1827","1799-03-20 | 1803-10-15","1799-06-01 | n/a","1581759; 1620515; 1619843; 1623228; 1621481; 1622057; 1624669",070109486,Man,,,"Joannes van",Voorst,1757-03-17,Delft,Leiden,Nederland,Nederland,"Wijsbegeerte | Godgeleerdheid",,"n/a | n/a",,,"Nieuwe Testament | n/a",1757-03-17,"Wijsbegeerte | Godgeleerdheid","Rector Magnificus 1803-1804; 1808-1809; 1816-1817 | 1803 Ging over van de Faculteit der Wijsbegeerte in de Faculteit der Godgeleerdheid. 1816 voorzitter Bibliotheekcomissie. 1819 Bibliothecaris tot zijn dood in 1833","Gewoon Hoogleraar | Gewoon Hoogleraar",69709132,,"n/a | Ontslag als Hoogleraar wegens Emeritaat.","Godgeleerdheid, Christelijke Oudheden en Christelijke Leerstellingen.1800-04-10  tevens Uitlegging van het Nieuwe Testament | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2862,,"Johannes de Zwaan","Geschiedenis van de Godsdienst | Bijbelwetenschap | Nieuwe Testament",,1957-12-23,Promotie,2862,,1909,"n/a | n/a","1913-12-23 | 1953-09-21","1912-03-02 | 1929-07-09","1912-05-01 | 1929-11-06",,073144258,Man,,,"Johannes de",Zwaan,1883-06-26,"Den Haag",Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"De beteekenis der historische studie van het Oostersch-Grieksch Christendom | Het Christusgetuigenis van Paulus","II Petrus en Judas : textuitgave met inleidende studie?¨n en textueelen commentaar",,"Geschiedenis van de Godsdienst | Bijbelwetenschap, Nieuwe Testament",1883-06-26,"Godgeleerdheid | n/a","n/a | 1943-03-31  Eervol ontslag op eigen verzoek .  1945-09-04  Herbenoemd.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",38946462,,"Ontslag op verzoek | Ontslag wegens emeritaat","De Geschiedenis van het Grieksch-Oostersch Christendom | De uitlegging van het Nieuwe Testament en de Geschiedenis der oud-Christelijke Letterkunde."
,https://hoogleraren.universiteitleiden.nl/id/2234,,"Gerhard Sevenster","Bijbelwetenschap | Geschiedenis van de Godsdienst | Kerkelijke Geschiedenis | Nieuwe Testament",,1985-08-10,Promotie,2234,,1929,"n/a | n/a","n/a | 1966-06-16","1933 | 1953-10-23","1933-10-20 | n/a",,069547475,Man,,,Gerhard,Sevenster,1895-11-13,"Beets (NH)",Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"De liefdeprediking in evangelie en Humanisme | n/a","Ethiek en eschatologie in de synoptische Evangelie?¨n : een studie over het typische in Jezus' zedeleer",,"Bijbelwetenschap, Geschiedenis van de Godsdienst, Kerkelijke Geschiedenis | Bijbelwetenschap, Nieuwe Testament",1895-11-13,"Godgeleerdheid | n/a","Hoogleraar Godgeleerdheid vanwege de Nederlandsche Hervormde Kerk. | 1961-1962 Rectoraat. 1962-02-08 Diesrede ""De verwachting van een nabij koninkrijk in het Nieuwe Testament"".","Gewoon Hoogleraar | Gewoon Hoogleraar",244478288,,"n/a | Eervol ontslag wegens Emeritaat.","De Geschiedenis der Nederlandsche Hervormde Kerk en hare Leerstellingen, de Bijbelsche Godgeleerdheid, de Practische Godgeleerdheid en de daarbij vereischte oefeningen | Uitlegging van het Nieuwe Testament, met inbegrip van de inleidingswetenschap en de Oud-Christelijke leterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1264,,"Henk Jan de Jonge","Bijbelwetenschap | Nieuwe Testament",,2022-04-16,Promotie,1264,,1983,"1987-01-01 | n/a","n/a | 2007","1986-12-13 | 1991","1988-01-15 | n/a",1655221,068533713,Man,,,"Henk Jan de",Jonge,1943-09-28,Leiden,Leiden,Nederland,Nederland,Godgeleerdheid,Leiden,"Strong, coherent reasonings. John Locke's interpretatie van Paulus' brieven | n/a","Desiderii Erasmi Roterodami Apologia respondens ad ea quae Iacobus Lopis Stunica taxaverat in prima duntaxat Novi Testamenti aeditione",,"Bijbelwetenschap, Nieuwe Testament | Nieuwe Testament",1943-09-28,"Godgeleerdheid | Godgeleerdheid","Bijzonder Hoogleraar Godgeleerdheid vanvege het Leids Universiteits Fonds voor het tijdvak van 1 juli 1987 tot 1 juli 1992 | Decaan van Faculteit Godgeleerdheid 1994-1996 en 2002-2005; 2007-04-13 Afscheidscollege: ""De gemeenschappelijke maaltijd van Christenen in de eerste eeuw.""","Bijzonder Hoogleraar | Gewoon Hoogleraar",4972393,,"n/a | Ontslag wegens emeritaat","Geschiedenis van de bestudering en uitlegging van de Bijbel in de vroeg-moderne tijd | Nieuwe Testament en vroeg-christelijke literatuur"
,https://hoogleraren.universiteitleiden.nl/id/1075,,"Wessel Albertus van Hengel","Bijbelwetenschap | Nieuwe Testament",,1871-02-06,,1075,,,n/a,1849-12-20,1827,1827-09-22,"1582077; 1625440; 1621738; 1619442",068827822,Man,,,"Wessel Albertus van",Hengel,1779-11-12,Leiden,Leiden,Nederland,Nederland,Godgeleerdheid,,n/a,,,"Bijbelwetenschap, Nieuwe Testament",1779-11-12,Godgeleerdheid,"Rector Magnificus 1831-1832","Gewoon Hoogleraar",770953,,"Ontslag wegens emeritaat","De Uitlegging van het Nieuwe Testament"
,https://hoogleraren.universiteitleiden.nl/id/1265,,"Marinus de Jonge","Bijbelwetenschap | Nieuwe Testament",,,Promotie,1265,,1953,n/a,1991,1966-06-22,1966-12-16,,069013586,Man,,,"Marinus de",Jonge,1925-12-09,Vlissingen,,Nederland,,Godgeleerdheid,Leiden,"De Nieuwtestamenticus als historicus en theoloog. Enige opmerkingen naar aanleiding van de brief van Judas","The Testaments of the Twelve Patriarchs : a study of their text, composition and origin",,"Bijbelwetenschap, Nieuwe Testament",1925-12-09,Godgeleerdheid,n/a,"Gewoon Hoogleraar",41859443,,"Ontslag wegens emeritaat","Uitlegging van het Nieuwe Testament, met inbegrip van de inleidings-wetenschap en oud-christelijke letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/329,,"Broërius Broes (Brouërius)","Bijbelwetenschap | Nieuwe Testament",,1799-02-24,,329,,,"n/a | n/a","n/a | 1799-02-24","1784-02-21 | 1799-01-05","1784-06-14 | n/a",1619718,070386323,Man,,Brouërius,Broërius,Broes,1757,Velp,Leiden,Nederland,Nederland,Godgeleerdheid,,"Over de beoefening der Heilige Schrift, de taak der Godgeleerden | n/a",,,"Bijbelwetenschap | Bijbelwetenschap, Nieuwe Testament",1757,"Godgeleerdheid | Godgeleerdheid","Rector Magnificus 1791-1792 | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",291147572,,"n/a | Overleden","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1976,,"Johannes Jacobus Prins","Bijbelwetenschap | Nieuwe Testament",,1898-05-24,Promotie,1976,"https://digitalcollections.universiteitleiden.nl/view/item/1582043; 1620806; 1619507",1835,n/a,1885-09-15,1855-09-10,1856-12-07,"1582043; 1620806; 1619507",07025740X,Man,,,"Johannes Jacobus",Prins,1814-10-09,Langezwaag,Leiden,Nederland,Nederland,Godgeleerdheid,Amsterdam,n/a,"Specimen hermeneutico-theologicum de loco Evangelii Lucae 2:25-35",,"Bijbelwetenschap, Nieuwe Testament",1814-10-09,Godgeleerdheid,"Rector Magnificus 1866-1867","Gewoon Hoogleraar",22487020,,"Ontslag wegens Emeritaat","De Uitlegging van het Nieuwe Testament en Practische Theologie. 1877 Gaf geen Practische Theologie meer, maar de Inleiding en Kritiek en Hermeneutiek des Nieuwen Testaments en de Oudchristelijke Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1807,,"Antonius Niermeyer","Nieuwe Testament",,1855-04-10,,1807,https://digitalcollections.universiteitleiden.nl/view/item/1621080,,n/a,1855-04-10,1852-12-30,1853-05-28,"1621080; 1623329; 1624698",069946280,Man,,,Antonius,Niermeyer,1814-09-02,Vlaardingen,Leiden,Nederland,Nederland,Godgeleerdheid,,n/a,,,"Nieuwe Testament",1814-09-02,Godgeleerdheid,n/a,"Gewoon Hoogleraar",78708774,,Overleden,"Practische Godgeleerdheid en de Uitlegging van het Nieuwe Testament"
