﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3938,,"Matthias Johannes Paulus van Osch (Thijs)",Radiologie,,,Promotie,3938,,2002,n/a,n/a,2018-06-01,n/a,,242438717,Man,,Thijs,"Matthias Johannes Paulus van",Osch,1973,,,,,Geneeskunde,Utrecht,n/a,"Evaluation of cerebral hemodynamics by quantitative perfusion MRI",,Radiologie,1973,Geneeskunde,n/a,"Gewoon Hoogleraar",290498373,,n/a,"Experimentele Cerebrovasculaire Beeldvorming"
,https://hoogleraren.universiteitleiden.nl/id/3754,,"Albert de Roos",Radiologie,,,Promotie,3754,,1985-02-20,n/a,n/a,1995-04-01,1996-04-01,,070620776,Man,,,"Albert de",Roos,1953-12-01,Ermelo,,Nederland,,Geneeskunde,Leiden,"Vorm en functie in de radiologie","Biphasic colon examination: a prospective, double-blind study comparing single- and double-contrast techniques, performing both modalities in 551 consecutive patients",,Radiologie,1953-12-01,Geneeskunde,n/a,-,111651595,,n/a,"Radiodiagnostiek, in het bijzonder cardiovasculaire radiologie"
,https://hoogleraren.universiteitleiden.nl/id/3642,,"Boudewijn Pieter Frederik Lelieveldt (Boudewijn)",Radiologie,,,Promotie,3642,,1999-10-21,n/a,n/a,2011-03-01,2012-10-19,,188722688,Man,,Boudewijn,"Boudewijn Pieter Frederik",Lelieveldt,1969-10-20,Leiden,,Nederland,,Geneeskunde,Leiden,"Eerst zien, dan meten","Anatomical models in cardiovascular imaging",,Radiologie,1969-10-20,Geneeskunde,"Dubbelhoogleraar Biomedical Imaging aan LUMC en TU Delft",-,1996187,,n/a,"Biomedical imaging"
,https://hoogleraren.universiteitleiden.nl/id/3638,,"Hildebrandus Johannes Lamb (Hildo)",Radiologie,,,Promotie,3638,,1998-06-24,n/a,n/a,2012-11-01,2013-06-03,,170252019,Man,,Hildo,"Hildebrandus Johannes",Lamb,1969-05-14,"Den Haag",,Nederland,,Geneeskunde,Leiden,"Wisseling van Stof","Magnetic Resonance Imaging and Phosphorus Spectroscopy of the Human Heart",,Radiologie,1969-05-14,Geneeskunde,n/a,"Gewoon Hoogleraar",196026309,,n/a,"Radiologie, in het bijzonder Moleculaire en Metabole Cardiovasculaire Beeldvorming"
,https://hoogleraren.universiteitleiden.nl/id/3515,,"Lioe-Fee de Geus-Oei",Radiologie,,,Promotie,3515,,2007-11-19,n/a,n/a,2015-01-01,2016-01-22,,298977443,Vrouw,,,"Lioe-Fee de",Geus-Oei,1971-11-24,Utrecht,,Nederland,,Geneeskunde,Nijmegen,n/a,"Characterization of malignancy with FDG-PET. Een wetenschappelijke proeve op het gebied van de Medische Wetenschappen",,Radiologie,1971-11-24,Geneeskunde,n/a,-,291277639,,n/a,"Nucleaire geneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/3390,,"Johannes Lambertus Bloem (Hans)",Radiologie,,,Promotie,3390,,1988-03-30,n/a,n/a,n/a,1993-10-15,,073367052,Man,,Hans,"Johannes Lambertus",Bloem,1954-12-25,"s Gravenhage",,Nederland,,Geneeskunde,,"De dynamiek van de diagnostiek","Radiological staging of primary malignant musculoskeletal tumors; a correlative study of CT, MRI, 99mTc scintigraphy and angiography",,Radiologie,1954-12-25,Geneeskunde,n/a,-,48361961,,n/a,"Radiodiagnostiek, in het bijzonder de radiodiagnostiek van het steun- en bewegingsapparaat"
,https://hoogleraren.universiteitleiden.nl/id/3302,,"A.G. Webb (Andrew)",Radiologie,,,Promotie,3302,,1989-12,n/a,n/a,2009-11-01,n/a,,320838161,Man,,Andrew,A.G.,Webb,1964,,,,,Geneeskunde,"Cambridge (UK)",n/a,,,Radiologie,1964,Geneeskunde,n/a,"Gewoon Hoogleraar",46147275,,n/a,"MRI fysica"
,https://hoogleraren.universiteitleiden.nl/id/1706,,"Johan Hendrik Mellink",Radiologie,,1987-11-26,Promotie,1706,,1948,"1963-10-01 | n/a","n/a | 1981-12-01","1963-09-10 | 1979-12-20","1964-02-18 | n/a",,068928378,Man,,,"Johan Hendrik",Mellink,1918-10-02,Haarlem,Leiden,Nederland,Nederland,Geneeskunde,Leiden,"De ontwikkeling der dosimetrie van ioniserende straling | n/a","Transportverschijnselen in vloeibaar helium II",,"Radiologie | Radiologie",1918-10-02,"Geneeskunde | n/a","n/a | 1981-11-27. Afscheidscollege: ""Variaties op het thema Beter voorkomen dan genezen""","Gewoon Lector | Gewoon Hoogleraar",198446858,,"n/a | Eervol ontslag","Medische stralenfysica | Medische stralenfysica"
,https://hoogleraren.universiteitleiden.nl/id/3033,,"Johan Hendrikus Christiaan Reiber (Hans)",Radiologie,,,Promotie,3033,,1976,n/a,n/a,n/a,1996-05-31,1655076,073792519,Man,,Hans,"Johan Hendrikus Christiaan",Reiber,1946-08-06,Haarlem,,Nederland,,Geneeskunde,Stanford,"To measure is to know","Real-time detection and data acquisition system for the left ventricular outline",,Radiologie,1946-08-06,Geneeskunde,"Studie: Electrical engineering","Gewoon Hoogleraar",74266,,n/a,"Medical image processing, in particular of the cardiovascular system"
,https://hoogleraren.universiteitleiden.nl/id/2070,,"Johann Rudolph von Ronnen",Radiologie,,,Promotie,2070,,1956,1956-09-01,1976-02-01,1956-02-07,1956-12-07,,067850243,Man,,,"Johann Rudolph von",Ronnen,1910-11-24,Amsterdam,,Nederland,,Geneeskunde,Utrecht,"Over radiologie en radioloog. Een waarschuwend woord en een pleidooi","Het röntgenonderzoek van de mamma zonder toepassing van contrastmiddelen",,Radiologie,1910-11-24,Geneeskunde,"Afscheidscollege: ""Radiologie- 1956-1976""","Gewoon Hoogleraar",283102148,,"Eervol ontslag","Röntgenologie. 1970-01-14 Onderwijsopdracht gewijzigd in: Algemene Radiologie"
,https://hoogleraren.universiteitleiden.nl/id/2662,,"Adrianus Everardus van Voorthuisen (Ad)",Radiologie,,2016-07-21,Promotie,2662,,1967,"1968-12-01 | n/a","n/a | 1996","1968-11-27 | 1970-10-27","n/a | 1971-03-12",,07330171X,Man,,Ad,"Adrianus Everardus van",Voorthuisen,1931-05-18,"Den Haag",Warmond,Nederland,Nederland,Geneeskunde,Leiden,"n/a | Beschouwing bij een palmpaas","Ervaringen met selectieve arteriografie van de Arteria coeliaca en de Arteria mesenterica superior",,"Radiologie | Radiologie",1931-05-18,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",288658796,,"n/a | n/a","Radiologie met een bijzondere opdracht in de radiodiagnostiek | Radiologie met een bijzondere opdracht in de radiodiagnostiek"
,https://hoogleraren.universiteitleiden.nl/id/1907,,"Ernest Karel Jakob Pauwels",Radiologie,,,Promotie,1907,,1971,1986-01-01,n/a,1985-12-14,1986-05-30,1654948,071878874,Man,,,"Ernest Karel Jakob",Pauwels,1945-02-04,Amsterdam,,Nederland,,Geneeskunde,Amsterdam,"Wandeling in een beeldentuin","Fluorine recoil chemistry in fluoromethanes",,Radiologie,1945-02-04,Geneeskunde,"Bijzonder Hoogleraar Geneeskunde vanwege het Leids Universiteits Fonds.","Bijzonder Hoogleraar",277682188,,n/a,"Nuclaire methoden in de radiodiagnostiek"
,https://hoogleraren.universiteitleiden.nl/id/2353,,"Dirk Johannes Steenhuis",Radiologie,,1954-12-06,Promotie,2353,,1922,"n/a | n/a | n/a","n/a | n/a | n/a","1926-06-18 | 1945-08-28 | 1950-12-20","1926-10-22 | 1945-11-09 | n/a",,156918390,Man,,,"Dirk Johannes",Steenhuis,1887-11-22,Schiedam,Utrecht,Nederland,Nederland,Geneeskunde,Leiden,"Over de werking der Röntgenstralen op het normale en zieke weefsel | Stralenbehandeling van gezwellen | n/a","Over de interpretatie van het röntgenologische longbeeld ten behoeve van de diagnose der longtuberculose",,"Radiologie | Radiologie | Radiologie",1887-11-22,"Geneeskunde | Geneeskunde | Geneeskunde","Persoonlijke titel van Lector Geneeskunde. 1943-01-28 (Besch) Ingetrokken op eigen verzoek. | n/a | n/a","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar",287650328,,"n/a | n/a | n/a","Radiologie | Röntgenologie | Röntgenologie"
,https://hoogleraren.universiteitleiden.nl/id/1772,,"Jacob Denis Mulder",Radiologie,,,Promotie,1772,,1968,"1971-10-01 | 1971-10-01","n/a | 1986-10-01","1971-10-01 | 1977-09-22","n/a | 1978-05-05",,069968276,Man,,,"Jacob Denis",Mulder,1921-09-18,Bandoeng,,Nederlands-Indië,,Geneeskunde,Leiden,"n/a | Reden tot ontevredenheid?","Radiologische aspecten van renovasculaire hypertensie",,"Radiologie | Radiologie",1921-09-18,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",77685103,,"n/a | Eervol ontslag","Radiologie, in het bijzonder de radio-diagnostiek | Radiologie, in het bijzonder de radio-diagnostiek"
