﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3955,,"Paul Joan George Kapteyn (Jos)","Internationaal Recht",,,,3955,,,n/a,1976-11,1974-11,n/a,,068546998,Man,,Jos,"Paul Joan George",Kapteyn,1928-01-31,Laren,,Nederland,,Rechtsgeleerdheid,,n/a,,,"Internationaal Recht",1928-01-31,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",261312789,,n/a,"Recht der internationale organisaties"
,https://hoogleraren.universiteitleiden.nl/id/3808,,"Carsten Stahn (Carsten)","Internationaal Recht",,,Promotie,3808,,2006,n/a,n/a,2010,2011-10-31,,310833116,Man,,Carsten,Carsten,Stahn,1971,,,,,"Rechtsgeleerdheid | Governance and Global Affairs",Berlijn,"Between ‘faith’ and ‘facts’: By what standards should we assess international criminal justice?",,,"Internationaal Recht",1971,"Rechtsgeleerdheid; Governance and Global Affairs",n/a,"Gewoon Hoogleraar",90896311,,n/a,"International Criminal Law and Global Justice"
,https://hoogleraren.universiteitleiden.nl/id/3777,,"Nicolaas Jan Schrijver (Nico)","Internationaal Recht",,,Promotie,3777,,1995-03-02,n/a,n/a,"Gewoon Hoogleraar",2005-10-24,,074201832,Man,,Nico,"Nicolaas Jan",Schrijver,1954-05-21,Warmenhuizen,,Nederland,,Rechtsgeleerdheid,Groningen,n/a,"Sovereignty over Natural Resources: Balancing Rights and Duties in an Interdependent World",,"Internationaal Recht",1954-05-21,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",109913489,,n/a,"Internationaal publiekrecht"
,https://hoogleraren.universiteitleiden.nl/id/3764,,"William Anthony Schabas (William)","Internationaal Recht",,,Promotie,3764,,1992,n/a,n/a,2012,2013-01-25,,114616205,Man,,William,"William Anthony",Schabas,1950-11-19,"Cleveland, Ohio",,Amerika,,Rechtsgeleerdheid,"University of Montreal (CAN)","The three charters. Making international law in the post-war crucible.","The abolition of the death penalty in international law",,"Internationaal Recht",1950-11-19,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",7471399,,n/a,"International Criminal Law and Human Rights"
,https://hoogleraren.universiteitleiden.nl/id/3763,,"Sierd Jurriaan Schaafsma (Sierd)","Internationaal Recht",,,Promotie,3763,,2009,n/a,n/a,2012-11-01,2014-04-11,,126514216,Man,,Sierd,"Sierd Jurriaan",Schaafsma,1969,Groningen,,Nederland,,Rechtsgeleerdheid,Leiden,"IPR EN EPR. Over wisselwerking, eenheid en verscheidenheid","Intellectuele eigendom in het conflictenrecht. De verborgen conflictregel in het beginsel van nationale behandeling",,"Internationaal Recht",1969,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",75576203,,n/a,"Internationaal privaatrecht"
,https://hoogleraren.universiteitleiden.nl/id/3706,,"T.R. Ottervanger (Tom)","Internationaal Recht",,,,3706,,,n/a,n/a,2012-04,2010-03-19,,09136177X,Man,,Tom,T.R.,Ottervanger,1950-09-13,,,,,Rechtsgeleerdheid,,"Maatschappelijk verantwoord concurreren:
mededingingsrecht in een veranderende wereld",,,"Internationaal Recht",1950-09-13,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",230922421,,n/a,"Europees Recht, in het bijzonder het Mededingingsrecht"
,https://hoogleraren.universiteitleiden.nl/id/3640,,"Richard Andrew Lawson (Rick)","Internationaal Recht | Politicologie",,,Promotie,3640,,1999-04-28,n/a,n/a,2001-01-01,n/a,,125258615,Man,,Rick,"Richard Andrew",Lawson,1964-07-26,Rijswijk,,Nederland,,Rechtsgeleerdheid,Leiden,n/a,"Het EVRM en de Europese Gemeenschappen – Bouwstenen voor een aansprakelijkheidsregime voor het optreden van internationale organisaties",,"Internationaal Recht, Politicologie",1964-07-26,Rechtsgeleerdheid,n/a,-,52423255,,n/a,"Europees recht, in het bijzonder de bescherming van de mensenrechten"
,https://hoogleraren.universiteitleiden.nl/id/3629,,"Margaretha Elizabeth Koppenol-Laforce (Marielle)","Internationaal Recht",,,Promotie,3629,,1997,n/a,n/a,2010-02-01,2010-10-29,,072215089,Vrouw,,Marielle,"Margaretha Elizabeth",Koppenol-Laforce,1961,,,,,Rechtsgeleerdheid,Rotterdam,"De voetangels en klemmen van internationaal ondernemen","Het Haagse trustverdrag",,"Internationaal Recht",1961,Rechtsgeleerdheid,n/a,-,48243347,,n/a,"Internationale commerciële contracten"
,https://hoogleraren.universiteitleiden.nl/id/3561,,"Larissa Jasmijn van den Herik (Larissa)","Internationaal Recht",,,Promotie,3561,,2005,n/a,n/a,2011,2012-06-29,,241356024,Vrouw,,Larissa,"Larissa Jasmijn van den",Herik,1975-09-22,,,,,Rechtsgeleerdheid,Amsterdam,n/a,"The Contribution of the Rwanda Tribunal to the Development of International Law",,"Internationaal Recht",1975-09-22,Rechtsgeleerdheid,n/a,-,47927930,,n/a,"Internationaal publiekrecht"
,https://hoogleraren.universiteitleiden.nl/id/3499,,"Horst Fischer","Internationaal Recht",,,Promotie,3499,,1984-02-08,n/a,n/a,1998,1999-02-26,,075135876,Man,,,Horst,Fischer,1950-12-11,Duisburg,,Duitsland,,Rechtsgeleerdheid,"University of Bochum",n/a,"Der Einsatz van Nuklearwaffen nach Art. 51 des I. Zusatzprotokolls zu den Genfer Konventionen von 1949 - Völkerrecht zwischen humanitären Anspruch und militärpolitischer Notwendigkeit",,"Internationaal Recht",1950-12-11,Rechtsgeleerdheid,n/a,-,38372537,,n/a,"Internationaal humanitair recht, in het bijzonder toepasselijk in gewapend conflict"
,https://hoogleraren.universiteitleiden.nl/id/3488,,"Franciscus Antonius Engelen (Frank)","Belastingrecht | Internationaal Recht",,,Promotie,3488,,2004-12-02,n/a,n/a,2005-01-01,2005-12-02,,194975525,Man,,Frank,"Franciscus Antonius",Engelen,1971-03-03,Rotterdam,,Nederland,,Rechtsgeleerdheid,Rotterdam,"Over waarden en normen. Het beginsel van de goede trouw in het (fiscale) verdragenrecht","Interpretation of tax treaties under international law - A study of Articles 31, 32 and 33 of the Vienna Convention on the Law of Treaties and their application to tax treaties",,"Belastingrecht, Internationaal Recht",1971-03-03,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",16008067,,n/a,"Volkenrechtelijke aspecten van het internationaal belastingrecht"
,https://hoogleraren.universiteitleiden.nl/id/3471,,"S.C.W. Douma (Sjoerd)","Belastingrecht | Internationaal Recht",,,Promotie,3471,,2011,n/a,2017-10-01,2014-01-01,2014-05-16,,324500599,Man,,Sjoerd,S.C.W.,Douma,1976-08-01,Amersfoort,,Nederland,,Rechtsgeleerdheid,Leiden,"Legal research in International and EU tax law","Optimization of Tax Sovereignty and Free Movement",,"Belastingrecht, Internationaal Recht",1976-08-01,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",26874046,,n/a,"Internationaal & EU belastingrecht"
,https://hoogleraren.universiteitleiden.nl/id/3419,,"Marco Christian Eugène Joseph Bronckers (Marco)","Internationaal Recht",,,Promotie,3419,,1985-01-01,n/a,n/a,1997,1999-05-28,,071545417,Man,,Marco,"Marco Christian Eugène Joseph",Bronckers,1956-04-22,Brussel,,België,,Rechtsgeleerdheid,Amsterdam,"Betere regels voor een nieuw millennium. Een pleidooi tegen ondemocratische ontwikkelingen in de WTO","Selective safeguard measures in multilateral trade relations",,"Internationaal Recht",1956-04-22,Rechtsgeleerdheid,n/a,-,46944608,,n/a,"Recht van de Wereldhandelsorganisatie en de externe handelsbetrekkingen van de Europese Gemeenschap"
,https://hoogleraren.universiteitleiden.nl/id/3391,,"Nicolaas Max Blokker (Niels)","Internationaal Recht",,,Promotie,3391,,1989-11-22,n/a,n/a,2003-05-20,2003-05-20,,074674641,Man,,Niels,"Nicolaas Max",Blokker,1958-02-18,Bussum,,Nederland,,Rechtsgeleerdheid,Leiden,"Internationale organisaties en hun leden. Van oude vragen, de dingen die voorbij gaan?","International regulation of world trade in textiles",,"Internationaal Recht",1958-02-18,Rechtsgeleerdheid,n/a,-,32086640,,n/a,"Internationaal Institutioneel Recht (Schermers-leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/3380,,"Tanja Bender","Belastingrecht | Internationaal Recht",,,Promotie,3380,,2000-09-13,n/a,n/a,2001-07-01,2002-09-13,,20261140X,Vrouw,,,Tanja,Bender,1965-05-03,Rotterdam,,Nederland,,Rechtsgeleerdheid,Leiden,"Tekst en strekking bij de interpretatie van belastingverdragen","De vrijstellingsmethode ter voorkoming van internationaal dubbele belasting",,"Belastingrecht, Internationaal Recht",1965-05-03,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",75664367,,n/a,"Belastingrecht, in het bijzonder internationaal belastingsrecht"
,https://hoogleraren.universiteitleiden.nl/id/3341,,"Ruth Christa Tobler (Christa)","Internationaal Recht",,,Promotie,3341,,1988,n/a,n/a,2007-04-01,2008-11-07,,165959746,Vrouw,,Christa,"Ruth Christa",Tobler,1961-02-22,Brugg,,Zwitserland,,Rechtsgeleerdheid,"Universiteit van Zürich","Being a third-country national in the European Union. How simple things have become complex and complex things have become simple","Tauglichkeitsanalyse der Unterscheidungskriterien im Markenrecht",,"Internationaal Recht",1961-02-22,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",288112691,,n/a,"Europees Recht"
,https://hoogleraren.universiteitleiden.nl/id/3307,,"Cornelis Waaldijk (Kees)","Burgerlijk Recht | Internationaal Recht",,,Promotie,3307,,1994,n/a,n/a,2011-05-01,2012-04-20,,069332215,Man,,Kees,Cornelis,Waaldijk,1958-11-25,Maarn,,Nederland,,Rechtsgeleerdheid,Limburg,"Het recht om relaties aan te gaan en te ontwikkelen: uitgangspunt voor rechtsvergelijking inzake (homo-)seksuele gerichtheid","Motiveringsplichten van de wetgever",,"Burgerlijk Recht, Internationaal Recht",1958-11-25,Rechtsgeleerdheid,n/a,"Bijzonder Hoogleraar",56698321,,n/a,"Comparitive Sexual Orientation Law"
,https://hoogleraren.universiteitleiden.nl/id/3113,,"H.M.T. Holtmaat (Rikki)","Internationaal Recht",,,Promotie,3113,,1992,n/a,2012-02-01,2003-10-01,2004-10-01,1655210,,Vrouw,,Rikki,H.M.T.,Holtmaat,1952-01-14,Raalte,,Nederland,,Rechtsgeleerdheid,,n/a,"Met zorg een recht; een analyse van het politiek-juridische vertoog over bijstandsrecht",,"Internationaal Recht",1952-01-14,Rechtsgeleerdheid,"Studie: Rechten","Gewoon Hoogleraar",1655210,,"Ontslag wegens emeritaat","International non-discrimination law"
,https://hoogleraren.universiteitleiden.nl/id/1407,,"Pieter Hendrik Kooijmans","Internationaal Recht",,2013-02-13,Promotie,1407,,1964,"1978-01-01 | n/a","1993 | 1997-03-01","1977-08-18 | 1994-10-01","1978-10-27 | n/a",1655123,068673590,Man,,,"Pieter Hendrik",Kooijmans,1933-07-06,Heemstede,Wassenaar,Nederland,Nederland,Rechtsgeleerdheid,"VU Amsterdam","De volkenrechtswetenschap en de crisis in het volkenrecht. Poging tot een analyse | n/a","The doctrine of the legal equality of states : an inquiry into the foundations of international law",,"Internationaal Recht | n/a",1933-07-06,"Rechtsgeleerdheid | Rechtsgeleerdheid","1981-02-09 Diesrede: ""Op zoek naar het recht van een nieuwe in een nieuwe internationale orde: abstractie of realiteit?"" | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",44381752,,"n/a | Benoemd als rechter Internationaal Gerechtshof, Den Haag","Volkenrecht | Volkenrecht"
,https://hoogleraren.universiteitleiden.nl/id/2727,,"Andreas Weyssius (Weiss)","Internationaal Recht",,1792,,2727,,,n/a,1760-11-08,1747-06-15,1747-10-09,"1621113; 1581871; 1624527; 1623534",336591713,Man,,,Andreas,"Weyssius (Weiss)",1713-10-24,Bazel,Bazel,Zwitserland,Zwitserland,Rechtsgeleerdheid,,n/a,,,"Internationaal Recht",1713-10-24,Rechtsgeleerdheid,"1759-08-08 Kreeg één jaar verlof om onderwijs te geven aan de Prins van Oranje. Rector Magnificus 1753-1754","Gewoon Hoogleraar",291626192,,"Eervol ontslag met titel van ""Professor Honorarius in Openbaar- en Privaatrecht""","Natuur- en Volkenrecht"
,https://hoogleraren.universiteitleiden.nl/id/3202,,"Dame Rosalyn Higgins","Internationaal Recht | Mensenrechten",,,Promotie,3202,,1962,n/a,2010,2009,2009-11-26,,068639457,Vrouw,Dame,,Rosalyn,Higgins,1937-06-02,London,,"Verenigde Koninkrijk",,Rechtsgeleerdheid,Yale,"Ethics ands International Law",,,"Internationaal Recht, Mensenrechten",1937-06-02,Rechtsgeleerdheid,n/a,"Bijzonder Hoogleraar",4961594,,n/a,"Vraagstukken op het gebied van recht, vrijheid en verantwoordelijkheid (Cleveringa leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/2170,,"Henricus Gerhard Schermers (Hein)","Internationaal Recht",,2006-08-31,Promotie,2170,,1957,1978-07-01,1993,1978-01-10,1978-06-30,"1655106; 1654910",068615329,Man,,Hein,"Henricus Gerhard",Schermers,1928-09-27,Epe,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Integratie van internationale organisaties","De gespecialiseerde organisaties : hun bouw en inrichting",,"Internationaal Recht",1928-09-27,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",54250559,,"Eervol ontslag wegens emeritaat","Recht der internationale organisaties"
,https://hoogleraren.universiteitleiden.nl/id/2457,,"Johan Rudolph Thorbecke","Staatsrecht | Burgerlijk Recht | Geschiedenis van het Recht | Internationaal Recht | Romeins Recht",,1872-06-05,Promotie,2457,,1820,"n/a | n/a","n/a | 1850-01-18","1831-03-14 | 1833","n/a | n/a","1582008; 1624443; 1619656; 1621848; 1624247; 1623409; 1623476; 1621396",06830983X,Man,,,"Johan Rudolph",Thorbecke,1798-01-14,Zwolle,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Leiden,"n/a | n/a","Disputatio historico-critica inauguralis, de C. Asinio Pollione",,"Staatsrecht | Burgerlijk Recht;Geschiedenis van het Recht;Internationaal Recht;Romeins Recht;Staatsrecht",1798-01-14,"Rechtsgeleerdheid | n/a","1831-03-14 In Staatscourant Benoeming tot Buitengewoon Hoogleraar Rechtsgeleerdheid. Rector Magnificus 1840-1841 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",66475528,,"n/a | Ontslag op eigen verzoek wegens benoeming tot minister.","Diplomatiek Staatkundige Geschiedenis | Diplomatieke Geschiedenis van Europa, Staatkundige Geschiedenis en de Geschiedenis van het Vaderlandsch Burgerlijk Recht. 1834   Geschiedenis van het Romeinsch Recht en de geschiedenis van de Grondwet"
,https://hoogleraren.universiteitleiden.nl/id/1302,,"Frits Kalshoven","Internationaal Recht",,,Promotie,1302,,1971,"1970-03-01 | n/a","n/a | 1989-02-01","1970-02-20 | 1979-12-20","1971-04-27 | 1976-12-17",,06858380X,Man,,,Frits,Kalshoven,1924-01-29,"Den Haag",,Nederland,,Rechtsgeleerdheid,Leiden,"Een zaak van leven of dood | Het paradoxale Rode Kruis","Belligerent reprisals",,"Internationaal Recht | n/a",1924-01-29,"Rechtsgeleerdheid | Rechtsgeleerdheid","n/a | Hoogleraar Rechtsgeleerdheid vanwege het Leids Universiteits Fonds voor  het tijdvak van 1975 tot 1980. Internationaal Humanitair Recht. 1980 en 1985  Herbenoemd. 1989-02-03 Afscheidscollege: ""Impartiality and neutality in humanitarian law and practice"".","Gewoon Lector | Gewoon Hoogleraar",266202471,,"n/a | Eervol ontslag","Volkenrecht | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2428,,"Benjamin Marinus Telders (Ben)","Internationaal Recht",,1945-04-06,Promotie,2428,,1927,"n/a | n/a","n/a | 1941-03-25","1931-06-13 | 1936-12-14","1931-10-16 | n/a",1662768,068922361,Man,,Ben,"Benjamin Marinus",Telders,1903-03-19,"Den Haag",Bergen-Belsen,Nederland,Duitsland,Rechtsgeleerdheid,Leiden,"De juridieke waardering van den oorlog | n/a","Staat en volkenrecht : proeve van rechtvaardiging van Hegel's volkenrechtsleer",,"Internationaal Recht | Internationaal Recht",1903-03-19,"Rechtsgeleerdheid | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",15809255,,"n/a | Ontslagen","Het Volkenrecht | Volkenkunde en de inleiding tot de Rechtswetenschap"
,https://hoogleraren.universiteitleiden.nl/id/2885,,"Gerard Cornelis Berkhof","Internationaal Recht",,,,2885,,,1988-12-01,n/a,1988-12-01,1990-01-19,,068995601,Man,,,"Gerard Cornelis",Berkhof,1933-01-25,Utrecht,,Nederland,,Rechtsgeleerdheid,,"Waar blijft de grens? Een verkenning van de veranderingen in het strategische krachtenveld.",,,"Internationaal Recht",1933-01-25,Rechtsgeleerdheid,"Bijzonder Hoogleraar Rechtsgeleerdheid vanwege de Stichting voor Strategische Studies","Bijzonder Hoogleraar",30911986,,n/a,"Strategische Studies, in het bijzonder. internationale veiligheid"
,https://hoogleraren.universiteitleiden.nl/id/765,,"Jhr. Willem Jan Mari van Eysinga","Internationaal Recht",,1961-01-24,Promotie,765,,1906,n/a,1931-01-13,1912-06-24,1912-10-23,"1620007; 1887186; 1276108",069868433,Man,Jhr.,,"Willem Jan Mari van",Eysinga,1878-01-31,Noordwijkerhout,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"De studie van het Internationale Recht","Proeve eener inleiding tot het Nederlandsch tractatenrecht",,"Internationaal Recht",1878-01-31,Rechtsgeleerdheid,"Rector Magnificus 1928-1929","Gewoon Hoogleraar",25350855,,"Op eigen verzoek ontslagen wegens benoeming tot lid der Nederlandse Volkenbondsdelegatie te Genève. / Wegens benoeming tot raadsheer in het Permanente Hof van Internationale Justitie.","Het Volkenrecht"
,https://hoogleraren.universiteitleiden.nl/id/2396,,"Johannes Philippus Suijling","Internationaal Recht",,1962-06-14,Promotie,2396,,1893,n/a,1911-06-01,1907-02-21,1907-10-16,1660507,068587678,Man,,,"Johannes Philippus",Suijling,1869-09-04,s-Hertogenbosch,s-Gravenhage,Nederland,Nederland,Rechtsgeleerdheid,Utrecht,"Critische Rechtswetenschap en Volkenrecht","De statutentheorie in Nederland gedurende de XVIIde eeuw",,"Internationaal Recht",1869-09-04,Rechtsgeleerdheid,n/a,"Buitengewoon Hoogleraar",8164209,,"Ontslag op eigen verzoek wegens benoeming tot Hoogleraar te Utrecht.","Het Volkenrecht"
,https://hoogleraren.universiteitleiden.nl/id/1441,,"Hugo Krabbe","Internationaal Recht | Staatsrecht",,1936-02-04,Promotie,1441,,1883,n/a,1927-09-10,1907-12-07,1908-03-04,"1581949; 1666198",068310617,Man,,,Hugo,Krabbe,1857-02-03,Leiden,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"De burgerlijke staatsdienst in Nederland",,"Internationaal Recht, Staatsrecht",1857-02-03,Rechtsgeleerdheid,"Rector Magnificus 1923-1924","Gewoon Hoogleraar",13523015,,"Ontslag op eigen verzoek wegens Emeritaat.","Staatsrecht, Administratief Recht en Volkenrecht"
,https://hoogleraren.universiteitleiden.nl/id/1578,,"Arend Lijphart","Internationaal Recht",,,Promotie,1578,,1963,1968-09-01,1978-09-01,1968-10-07,1969-05-02,,068921055,Man,,,Arend,Lijphart,1936-08-17,Apeldoorn,,Nederland,,Rechtsgeleerdheid,Yale,"Paradigmata in de leer der internationale betrekkingen",,,"Internationaal Recht",1936-08-17,Rechtsgeleerdheid,"Naar University of California","Gewoon Hoogleraar",84666485,,"Eervol ontslag op eigen verzoek","Leer der internationale betrekkingen"
,https://hoogleraren.universiteitleiden.nl/id/1352,,"Johannes Keuning","Internationaal Recht",,1965-08-13,Promotie,1352,,1948,n/a,1965-08-13,1960-01-09,1960-05-20,,074206915,Man,,,Johannes,Keuning,1911-07-12,"Ternaard (gem. Dongeradeel)",Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Enkele vraagstukken van de rechtsbedeling naar ongeschreven volksrecht in Afrika","Verwantschapsrecht en volksordening, huwelijksrecht en erfrecht in het Koeriagebied van Tapanoeli",,"Internationaal Recht",1911-07-12,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",265126852,,Overleden,"Volksrecht en rechtsontwikkeling in de niet-westerse samenlevingen"
,https://hoogleraren.universiteitleiden.nl/id/2341,,"Alfred van Staden","Internationaal Recht",,,Promotie,2341,,1974,"1977-12-01 | n/a","n/a | n/a","1977-11-12 | 1980-05-02","1978-06-23 | n/a",1654929,068352689,Man,,,"Alfred van",Staden,1942-03-09,Leiden,,Nederland,,"Rechtsgeleerdheid | Sociale Wetenschappen",Amsterdam,"Over de studie van de diplomatieke geschiedenis | n/a","Een trouwe bondgenoot : Nederland en het Atlantisch Bondgenootschap (1960-1971)",,"Internationaal Recht | Internationaal Recht",1942-03-09,"Rechtsgeleerdheid | Rechtsgeleerdheid; Sociale Wetenschappen","Bijzonder Hoogleraar vanwege het Leids Universiteits Fonds. | Hoogleraar Rechtsgeleerdheid en Sociale Wetenschappen miv 1980-06-01","Bijzonder Hoogleraar | Gewoon Hoogleraar",13855180,,"n/a | n/a","De historische ontwikkeling van het volkenrecht en de diplomatieke geschiedenis | Leer der internationale betrekkingen"
,https://hoogleraren.universiteitleiden.nl/id/2626,,"Bernard Hubertus Maria Vlekke","Internationaal Recht",,1970-07-03,Promotie,2626,,1935,"n/a | n/a | n/a","n/a | n/a | 1968-06-10","1956-08-01 | 1961-09-05 | 1962-05-11","1956-10-19 | n/a | n/a",1659162,068336160,Man,,,"Bernard Hubertus Maria",Vlekke,1899-09-18,"Oud en Nieuw Gastel",Waalre,Nederland,Nederland,Rechtsgeleerdheid,Nijmegen,"Over de studie der Internationale Staatskunde | n/a | n/a","St. Servatius, de eerste Nederlandse bisschop in historie en legende",,"Internationaal Recht | Internationaal Recht | Internationaal Recht",1899-09-18,"Rechtsgeleerdheid | n/a | Rechtsgeleerdheid","Bijzonder Hoogleraar vanwege het Leids Universiteits Fonds | n/a | n/a","Bijzonder Hoogleraar | Buitengewoon Lector | Buitengewoon Hoogleraar",52491093,,"n/a | n/a | Ontslag wegens emeritaat","Actuele Internationale staatkunde | Internationale betrekkingen van de nieuwste tijd | Actuele Internationale staatkunde"
,https://hoogleraren.universiteitleiden.nl/id/3179,,"Jakob Gijsbert de Hoop Scheffer (Jaap)","Internationaal Recht",,,Doctoraal,3179,,1974,"n/a | n/a","2012 | 2014","2009-01-01 | 2012-09-01","2010-10-08 | n/a",,170347192,Man,,Jaap,"Jakob Gijsbert de","Hoop Scheffer",1948-04-03,"Den Haag",,Nederland,,"Sociale Wetenschappen | Governance and Global Affairs",Leiden,"Opkomst G20: bedreiging voor gevestigde instituties? | n/a",,,"Internationaal Recht | n/a",1948-04-03,"Sociale Wetenschappen | Governance and Global Affairs","Bijzonder Hoogleraar voor Vrede, Recht en Veiligheid (Peter Kooijmans leerstoel) vanaf 2009 tot 2012 | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",85419232,,"n/a | n/a","Internationale politiek en diplomatiek praktijk | International Relations and Diplomtatic Practice"
,https://hoogleraren.universiteitleiden.nl/id/2414,,"Zsolt Szirmai","Burgerlijk Recht | Internationaal Recht",,1973-02-24,Promotie,2414,,1925,"n/a | n/a","n/a | n/a","1961-07-03 | 1962-08-07","1961-11-24 | n/a",1660248,068596219,Man,,,Zsolt,Szirmai,1903-07-25,Boedapest,Leiden,Hongarije,Nederland,Rechtsgeleerdheid,Boedapest,"Sowjetrecht en rechtsvergelijking | n/a","De schadeverminderingsplicht",,"Burgerlijk Recht;Internationaal Recht | Burgerlijk Recht;Internationaal Recht",1903-07-25,"Rechtsgeleerdheid | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",88511246,,"n/a | n/a","Oost-Europees privaatrecht | Oost-Europees privaatrecht. 1964-08-10 Onderwijsopdracht gewijzigd in: Oost-Europees Recht"
,https://hoogleraren.universiteitleiden.nl/id/3103,,"C.J.R. Dugard (John)","Internationaal Recht",,,Promotie,3103,,1980,n/a,2012-08-22,n/a,1999-11-05,1654967,070302790,Man,,John,C.J.R.,Dugard,1956-08-23,"Fort Beaufort",,Zuid-Afrika,,Rechtsgeleerdheid,,"Diplomatic protection","Published work",,"Internationaal Recht",1956-08-23,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",109404856,,"Ontslag wegens emeritaat","Public international law"
,https://hoogleraren.universiteitleiden.nl/id/3095,,"P. Boeles (Pieter)","Internationaal Recht",,,Promotie,3095,,1995,n/a,2007-08-01,n/a,1996-11-29,1654907,069207267,Man,,Pieter,P.,Boeles,1942-08-01,Rotterdam,,Nederland,,Rechtsgeleerdheid,Nijmegen,"Migration and the lawyer","Eerlijke immigratieprocedures in Europa",,"Internationaal Recht",1942-08-01,Rechtsgeleerdheid,"Studie: Rechten","Gewoon Hoogleraar",14922900,,"Ontslag wegens emeritaat","Immigrational law"