﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3936,,"S.O. Fehr (Serge)",Wiskunde,,,Promotie,3936,,2003,n/a,n/a,2018-06-01,n/a,,333900944,Man,,Serge,S.O.,Fehr,1973-04-14,,,,,"Wiskunde en Natuurwetenschappen",Aarhus,n/a,,,Wiskunde,1973-04-14,"Wiskunde en Natuurwetenschappen",n/a,"Bijzonder Hoogleraar",170785434,,n/a,Quantum-informatietheorie
,https://hoogleraren.universiteitleiden.nl/id/3882,,"Hester Bijl",Wiskunde,,,Promotie,3882,,1999,n/a,n/a,2016-11-01,n/a,,148395759,Vrouw,,,Hester,Bijl,1970-12-15,,,,,"Wiskunde en Natuurwetenschappen",Delft,n/a,"Computation of flow at all speeds with a staggered scheme",,Wiskunde,1970-12-15,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",286333533,,n/a,"Numerical Mathematics"
,https://hoogleraren.universiteitleiden.nl/id/3876,,"Holger H. Hoos",Wiskunde,,,Promotie,3876,,1998,n/a,n/a,2017-01-01,n/a,,321658655,Man,,,"Holger H.",Hoos,1969-08-19,,,,,"Wiskunde en Natuurwetenschappen",Darmstadt,n/a,"Stochastic local search : methods, models, application",,Wiskunde,1969-08-19,"Wiskunde en Natuurwetenschappen","Tevens hoogleraar University of British Columbia, Vancouver (Canada)","Gewoon Hoogleraar",798720,,n/a,"Machine Learning"
,https://hoogleraren.universiteitleiden.nl/id/3844,,"Wessel Kraaij",Wiskunde,,,Promotie,3844,,2004,n/a,n/a,2016-03-01,n/a,,146400747,Man,,,Wessel,Kraaij,1963-05-14,,,,,"Wiskunde en Natuurwetenschappen",Enschede,n/a,"Variations on language modeling for information retrieval",,Wiskunde,1963-05-14,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",281397524,,n/a,"Applied data analytics"
,https://hoogleraren.universiteitleiden.nl/id/3833,,"M.E.H. van Reisen (Mirjam)",Wiskunde,,,Promotie,3833,,2009,"n/a | n/a","2020-12-31 | n/a","2016-01-01 | 2016-01-01","n/a | n/a",,101087322,Vrouw,,Mirjam,"M.E.H. van",Reisen,1962-07-26,,,,,"Wiskunde en Natuurwetenschappen",Maastricht,"n/a | n/a","The Logic of Coincidence : Agenda-setting in the European Union on Development Co-operation Policy after the Fall of the Berlin Wall",,"n/a | Wiskunde",1962-07-26,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","Eerder hoogleraar in Tilburg op de Bijzondere Leerstoel Marga Klompé | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",16767793,,"n/a | n/a","Computing for Society | Computingfor Society"
,https://hoogleraren.universiteitleiden.nl/id/3811,,"Peter Stevenhagen",Wiskunde,,,Promotie,3811,,1989,n/a,n/a,2000,2001-09-07,,071229051,Man,,,Peter,Stevenhagen,1963-03-12,Haarlem,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Rekenen en getaltheorie","Ray class groups and governing fields",,Wiskunde,1963-03-12,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",31471027,,n/a,"Zuivere wiskunde, in het bijzonder algebra en getaltheorie"
,https://hoogleraren.universiteitleiden.nl/id/3674,,"Roeland Mattheus Hermanus Merks (Roeland)","Biologie | Wiskunde",,,Promotie,3674,,2003,n/a,n/a,2014,2015-02-27,,250200635,Man,,Roeland,"Roeland Mattheus Hermanus",Merks,1972-11-29,Groningen,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Het molecuul, de cellen en het weefsel: de wiskunde van groei en vorm in tijden van Big Data","Branching growth in stony corals: a modelling approach",,"Biologie, Wiskunde",1972-11-29,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",286830502,,n/a,"Multischaal Mathematische Biologie"
,https://hoogleraren.universiteitleiden.nl/id/3577,,"Wilhelmus Theodorus Franciscus den Hollander (Frank)",Wiskunde,,,Promotie,3577,,1985,n/a,n/a,2005-10-01,2006-10-27,,070974209,Man,,Frank,"Wilhelmus Theodorus Franciscus den",Hollander,1956-12-01,Voorburg,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Toeval in focus","Random walks on random lattices",,Wiskunde,1956-12-01,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",78622402,,n/a,Kansberekening
,https://hoogleraren.universiteitleiden.nl/id/3480,,"Sebastiaan Johan Edixhoven (Bas)",Wiskunde,,2022-01-16,Promotie,3480,,1989-06-05,n/a,n/a,2002-09-01,2004-01-09,,074381970,Man,,Bas,"Sebastiaan Johan",Edixhoven,1962-03-12,Leiden,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,"Van piramides tot modulaire krommen","Stable models of modular curves and applications",,Wiskunde,1962-03-12,"Wiskunde en Natuurwetenschappen",n/a,-,113528581,,n/a,Meetkunde
,https://hoogleraren.universiteitleiden.nl/id/3445,,"Ronald John Fitzgerald Cramer (Ronald)",Wiskunde,,,Promotie,3445,,1997-01-31,n/a,n/a,2004-06-01,2007-12-21,,121200043,Man,,Ronald,"Ronald John Fitzgerald",Cramer,1968-02-03,Haarlem,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,n/a,"Modular design of secure yet practical cryptographic protocols",,Wiskunde,1968-02-03,"Wiskunde en Natuurwetenschappen",n/a,-,61830014,,n/a,Cryptologie
,https://hoogleraren.universiteitleiden.nl/id/3386,,"Manjul Bhargava",Wiskunde,,,Promotie,3386,,2001,n/a,n/a,2010-10-01,n/a,,,Man,,,Manjul,Bhargava,1974,Hamilton,,Canada,,"Wiskunde en Natuurwetenschappen","Princeton University (USA)",n/a,"Higher composition laws",,Wiskunde,1974,"Wiskunde en Natuurwetenschappen","Fields Medal 2014. Tevens hoogleraar in Princeton.","Gewoon Hoogleraar",68584341,,n/a,"Analytische algebraïsche getaltheorie (Stieltjes-leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/3376,,"Kees Joost Batenburg (Joost)",Wiskunde,,,Promotie,3376,,2006,n/a,n/a,2012-10-01,n/a,,297264583,Man,,Joost,"Kees Joost",Batenburg,1980,,,,,"Wiskunde en Natuurwetenschappen",,n/a,"Network flow algorithms for discrete tomography",,Wiskunde,1980,"Wiskunde en Natuurwetenschappen",n/a,-,80804963,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3334,,"Adrianus Willem van der Vaart (Aad)",Wiskunde,,,Promotie,3334,,1987,n/a,n/a,2012-09-01,n/a,,072811781,Man,,Aad,"Adrianus Willem van der",Vaart,1959-07-12,Vlaardingen,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"Statistical estimation in large parameter spaces",,Wiskunde,1959-07-12,"Wiskunde en Natuurwetenschappen","NWO-Spinozapremie 2015. Voorheen hoogleraar aan de VU Amsterdam.","Gewoon Hoogleraar",10083052,,n/a,Stochastiek
,https://hoogleraren.universiteitleiden.nl/id/3252,,"Cornelis Roos (Cees)",Wiskunde,,,Promotie,3252,,1975,n/a,n/a,1999,1999-12-10,,068367759,Man,,Cees,Cornelis,Roos,1941,,,,,"Wiskunde en Natuurwetenschappen",Delft,"Modelleren en optimaliseren met wiskunde : beoefening van wiskunde in het spoor van Newton","Regularities of rings",,Wiskunde,1941,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",117302942,,n/a,Wiskunde
,https://hoogleraren.universiteitleiden.nl/id/3248,,"Hansjörg Curd Geiges (Hansjörg)",Wiskunde,,,Promotie,3248,,1992,n/a,2001-12,1998-07,1999-11-12,,191027480,Man,,Hansjörg,"Hansjörg Curd",Geiges,1966-06-06,Basel,,Zwitserland,,"Wiskunde en Natuurwetenschappen",Cambridge,"Facets of the cultural history of mathematics","On the existence of symplectic and contact structures on closed manifolds",,Wiskunde,1966-06-06,"Wiskunde en Natuurwetenschappen","Vertrokken naar de universiteit van Keulen","Gewoon Hoogleraar",39706315,,n/a,Wiskunde
,https://hoogleraren.universiteitleiden.nl/id/2349,,"Joseph Henri Maria Steenbrink",Wiskunde,,,Promotie,2349,,1974,"1978-03-01 | n/a","n/a | 1988-01-01","1977-12-06 | 1979-12-20","1978-09-15 | n/a",,067869831,Man,,,"Joseph Henri Maria",Steenbrink,1947-02-26,Breda,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Singulariteiten. Regel en Uitzondering | n/a","Limits of Hodge structures and intermediate Jacobians",,"Wiskunde | Wiskunde",1947-02-26,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",93812899,,"n/a | Eervol ontslag","Meetkunde | Meetkunde"
,https://hoogleraren.universiteitleiden.nl/id/2787,,"Dionysius van de Wijnpersse","Sterrenkunde | Wiskunde",,1808-10-08,Promotie,2787,,"1746  /1748",n/a,1805-06-07,1768-12-19,1769-05-29,"1581972; 1621479; 1625285; 1625538",073573272,Man,,,"Dionysius van de",Wijnpersse,1724-03-18,Middelburg,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,n/a,"Specimen philosophico-morale de libertinismo / Dissertatio philosophica inauguralis de legum Dei physicarum et moralium harmonia",,"Sterrenkunde, Wiskunde",1724-03-18,"Wiskunde en Natuurwetenschappen","1803-08-22 Kreeg wegens hoge leeftijd assistentie van zijn zoon S.J. van de Wijnpersse","Gewoon Hoogleraar",6380098,,"Emeritus met behoud van ""alle voordelen, etc., mitsgaders met vrijlating om volgens gedeclareerde zucht en affectie, naar mate van zijn kracht, ten nutte van de Academie werkzaam te blijven"".",n/a
,https://hoogleraren.universiteitleiden.nl/id/2998,,"R. van der Hout (Rein)",Wiskunde,,,Promotie,2998,,1975,n/a,2003-07-01,1998-07-01,2000-01-21,1655145,323248284,Man,,Rein,"R. van der",Hout,1948-04-28,Rotterdam,,Nederland,,"Wiskunde en Natuurwetenschappen",,"Mathematical analysis in chemical industry","The Schur multipliers of the finite primitive complex reflection group",,Wiskunde,1948-04-28,"Wiskunde en Natuurwetenschappen","Studie: Wiskunde","Gewoon Hoogleraar",280881914,,"Benoemd tot Hoogleraar te Universiteit van Amsterdam","Mathematics, in particular applied analysis"
,https://hoogleraren.universiteitleiden.nl/id/2996,,"J.P. Hogendijk (Jan)",Wiskunde,,,Promotie,2996,,1983,n/a,2009,n/a,2005-03-08,1655018,06939055X,Man,,Jan,J.P.,Hogendijk,1955-07-21,Leeuwarden,,Nederland,,"Wiskunde en Natuurwetenschappen",Utrecht,"Gifts from the Middle East","Ibn al-Haytam",,Wiskunde,1955-07-21,"Wiskunde en Natuurwetenschappen","Studie: Wiskunde","Gewoon Hoogleraar",233008902,,"Studie: Wiskunde. Dissertatie: ""Ibn al-Haytam's completion of the conincs""","History of mathematics"
,https://hoogleraren.universiteitleiden.nl/id/2829,,"Willem van der Woude",Wiskunde,,1974-09-19,Promotie,2829,,1908,n/a,1946-09-16,1916-02-08,1916-05-16,,069738106,Man,,,"Willem van der",Woude,1876-01-15,Oosternijkerk,Oegstgeest,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Groningen,"Over 't Snijpuntenstelsel van twee Algebraïsche Krommen","Over elkaar snijdende normalen aan een ellipsoïde en een hyperellipsoïde",,Wiskunde,1876-01-15,"Wiskunde en Natuurwetenschappen","1934-1935 Rectoraat. 1943-01-28  Eervol ontslag op eigen verzoek. 1945-10-24 Herbenoemd te Groningen. 1946-03-18 Correctie besluit van 1945-10-24: Benoeming te Leiden, mei 1945- sept 1945.","Gewoon Hoogleraar",280790192,,"1946-09-21  Ontslag wegens emeritaat miv 1946-09-16","Wiskunde en Mechanica"
,https://hoogleraren.universiteitleiden.nl/id/1791,,"Jacob Pieter Murre","Wiskunde | Natuurkunde",,2023-04-09,Promotie,1791,,1957,"1959-09-01 | n/a","n/a | 1994","1959-06-20 | 1961-11-16","n/a | 1963-01-18",,108894819,Man,,,"Jacob Pieter",Murre,1929-09-18,Baarland,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | Over de geschiedenis van de algebraïsche meetkunde","Over multipliciteiten van maximaal samenhangende bossen",,"Wiskunde | Natuurkunde;Wiskunde",1929-09-18,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",33415552,,"n/a | emeritaat","Wiskunde | Wiskunde, in het bijzonder algebraïsche meetkunde"
,https://hoogleraren.universiteitleiden.nl/id/1708,,"Albert Menalda",Wiskunde,,,Promotie,1708,,1964,"1965-01-01 | n/a","n/a | 1984-09-01","1964-12-23 | 1979-12-20","1965-10-12 | n/a",,146081188,Man,,,Albert,Menalda,1930-06-20,Katwijk,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Niet om de knikkers … | n/a","Theta-series and representations of modulary congruence groups for totally real algebraic number fields",,"Wiskunde | Wiskunde",1930-06-20,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",194301101,,"n/a | Eervol ontslag","Wiskunde, meer in het bijzonder de propaedeutische wiskunde | Wiskunde, meer in het bijzonder de propaedeutische wiskunde"
,https://hoogleraren.universiteitleiden.nl/id/2846,,"Adriaan Cornelis Zaanen (Aad)",Wiskunde,,2003-04-01,Promotie,2846,,1938,1956-09-07,1981-12-01,1956-08-04,1957-11-15,,068904983,Man,,Aad,"Adriaan Cornelis",Zaanen,1913-06-14,Rotterdam,Wassenaar,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"Het kleed der wiskunde","Over reeksen van eigenfunkties van zekere randproblemen",,Wiskunde,1913-06-14,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",54209011,,"Eervol ontslag","Wiskundige Analyse"
,https://hoogleraren.universiteitleiden.nl/id/895,,"Richard David Gill",Wiskunde,,,Promotie,895,,1979,"1986-01-01 | n/a","1991-01-01 | 2017-06-11","1985-12-17 | n/a","1987-02-20 | n/a",,068628900,Man,,,"Richard David",Gill,1951-09-11,Redhill,,"Verenigd Koninkrijk, Engeland",,"Wiskunde en Natuurwetenschappen","VU Amsterdam","Gemiste kansen | n/a","Censoring and stochastic integrals",,"Wiskunde | Wiskunde",1951-09-11,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","Bijzonder Hoogleraar Wiskunde en Natuurwetenschappen vanwege het Leids Universiteits Fonds voor het tijdvak van 1986-01-01 tot 1991-01-01. | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",31064978,,"n/a | n/a","Toepassingen van de wiskunde | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2470,,"Robert Tijdeman (Rob)",Wiskunde,,,Promotie,2470,,1969,"1971-09-01 | n/a","n/a | n/a","1970-09-15 | 1975-01-27","1971-11-09 | n/a",1655088,069279608,Man,,Rob,Robert,Tijdeman,1943-07-30,Oostzaan,,Nederland,,"Wiskunde en Natuurwetenschappen",Amsterdam,"Oud en nieuw in de getaltheorie | n/a","On the distribution of the values of certain functions",,"Wiskunde | Wiskunde",1943-07-30,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","1970-09-15 Lector Wiskunde en Natuurwetenschappen | 1975-01-27  Hoogleraar Wiskunde en Natuurwetenschappen","Gewoon Lector | Gewoon Hoogleraar",90485,,"n/a | n/a","Wiskunde | Analyse van de getallentheorie"
,https://hoogleraren.universiteitleiden.nl/id/1615,,"Johannes Lulofs","Sterrenkunde | Wiskunde | Ethiek",,1768-11-04,Promotie,1615,,1729,"n/a | n/a","n/a | 1768-11-04","1742-06-12 | 1744-02-08","1742-09-18 | 1744-06-22","1581917; 1623989; 1620292; 1621873",070214417,Man,,,Johannes,Lulofs,1711-08-05,Zutphen,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,"n/a | n/a","Disputatio philosophica de causis, propter quas zona torrida est habitabilis",,"Sterrenkunde, Wiskunde | Ethiek",1711-08-05,"Wiskunde en Natuurwetenschappen | n/a","Rector Magnificus 1755-1756 | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",35321506,,"n/a | Overleden","n/a | Ethica"
,https://hoogleraren.universiteitleiden.nl/id/2193,,"Petrus van Schooten","Nederduytsche Mathematique | Wiskunde",,1679-11-30,,2193,,,"n/a | n/a","n/a | 1679-11-30","1661-11-07 | 1669","n/a | n/a",,237540452,Man,,,"Petrus van",Schooten,1634-02-22,Leiden,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",,"n/a | n/a",,,"Nederduytsche Mathematique | Wiskunde",1634-02-22,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","n/a | 1669 Tevens Hoogleraar Latijnsche Mathesis","Buitengewoon Hoogleraar | Gewoon Hoogleraar",5224916,,"n/a | Overleden","Nederduitsche Mathematique | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2857,,"Guus Zoutendijk","Wiskunde | Informatica",,2005-01-29,Promotie,2857,,1960,"1964-05-01 | n/a | 1961-05-01","1975-04-08 | 1985-01-01 | n/a","1964-01-31 | 1979-12-15 | 1961-04-26","1964-11-20 | n/a | n/a",1655152,069293740,Man,,,Guus,Zoutendijk,1929-09-12,"Den Haag",Oegstgeest,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Amsterdam,"Informatieverwerking en wiskunde | n/a | n/a","Methods of feasible directions : a study in linear and non-linear programming",,"Wiskunde | Informatica | n/a",1929-09-12,"Wiskunde en Natuurwetenschappen | n/a | n/a","n/a | Bijzonder Hoogleraar vanwege het Leids Universiteits-Fonds van 1980-01-01 tot 1985-01-01 | n/a","Gewoon Hoogleraar | Bijzonder Hoogleraar | -",58005415,,"Eervol ontslag op eigen verzoek | n/a | n/a","Numerieke wiskunde. 1978-08-18 Vakgebied gewijzigd in: De mathematische besliskunde | Mathematische Programmering | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2047,,"Pieter Leonard Rijke (Pieter)","Natuurkunde | Wiskunde",,1899-04-08,Promotie,2047,,1836,"n/a | n/a","n/a | 1882-09-19","1845-04-05 | 1854-05-10","n/a | n/a",1621697,069868492,Man,,Pieter,"Pieter Leonard",Rijke,1812-07-11,Hemmen,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Specimen physicum inaugurale de origine electricitatis voltaicae",,"Natuurkunde, Wiskunde | n/a",1812-07-11,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","Rector Magnificus 1862-1863 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",209819115,,"n/a | 1882-09-03( KB) Ontslag wegens Emeritaat, ingaand 1882-09-19.","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/591,,"Christiaan Hendrik Damen (Cornelis)","Bouwkunde | Krijgskunde | Waterwegkunde | Wiskunde",,1793-04-03,,591,,,"n/a | n/a","n/a | 1793-04-03","1785-09-03 | 1787-03-10","1785-11-05 | 1787-09-22",,070168989,Man,,Cornelis,"Christiaan Hendrik",Damen,1754-11-03,"Den Haag",Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",,"n/a | n/a",,,"Bouwkunde, Krijgskunde, Waterwegkunde, Wiskunde | n/a",1754-11-03,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","n/a | 1787-03-10 Tevens Praefectus Physiologische Laboratorium.","Gewoon Hoogleraar | Gewoon Hoogleraar",76655369,,"n/a | Overleden","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2567,,"Gideon Jan Verdam (Janus)",Wiskunde,,"1866-10- 29",Promotie,2567,,1825,"n/a | n/a","n/a | 1866-10- 29","1839-08-27 | 1845-04-05","1839-11-30 | n/a","1624683; 1625040",070369690,Man,,Janus,"Gideon Jan",Verdam,1802-11-02,Mijdrecht,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Dissertatio in qua, ratione mathematica et physica, quaeritur De mensura, constructione, et munitione aggerum terreorum, ad lacus, fluvios et mare ab agris humilioribus arcenda",,"Wiskunde | Wiskunde",1802-11-02,"Wiskunde en Natuurwetenschappen | n/a","Rector Magnificus 1852-1853 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",164256840,,"n/a | Overleden","Wis- en Natuurkunde, Geometrie, Trigonometrie, Stereometrie, Differentiaal- en Integraalrekening | Arithmetiek, Algemeene Rekenkunde, Algebra en Mechanica"
,https://hoogleraren.universiteitleiden.nl/id/1702,,"Christiaan Melder",Wiskunde,,1681-11-26,,1702,,,n/a,1681-11-26,1668-05-05,n/a,,075009773,Man,,,Christiaan,Melder,1625,Utrecht,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",,n/a,,,Wiskunde,1625,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",160801046,,Overleden,"Gaf tevens onderwijs in ""Militaire Zaken"" als hoofd van de vrijwillige Studentencompagnie in 1672"
,https://hoogleraren.universiteitleiden.nl/id/1380,,"Adriaan Kluit","Vaderlandse Geschiedenis | Wiskunde",,1807-01-12,,1380,,,"n/a | n/a","n/a | 1807-01-02","1778-08-22 | 1806-09-20","1779-01-18 | n/a","1581811; 1620712; 1619567; 1623551; 1620775; 1619575",069877378,Man,,,Adriaan,Kluit,1735-02-09,Dordrecht,Leiden,Nederland,Nederland,Letteren,,"Inwĳingsrede over 't recht, 't welk de Nederlanders gehad hebben, om hunnen wettigen vorst en heer, Philips, Koning van Spanje, aftezweren | n/a",,,"Vaderlandse Geschiedenis | Wiskunde",1735-02-09,"Letteren | n/a","Rector Magnificus 1783-1784. 1795-08-08 uit ambt ontzet als aanhanger der Stadhouderlijke partij. 1802-02-06 in ambt hersteld, gaf colleges over Staatsrecht van Holland. | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",54433544,,"n/a | Kwam om bij Ramp van Leiden.","Bijzonder der Diplomatie der Vereenigde Nederlanden | Opdracht onderwijs te geven in Statistiek met titel van Prof. Antiquit. Et Historiae imprimis Diplomaticae; sec non Statistices Regen. Hollandici"
,https://hoogleraren.universiteitleiden.nl/id/1379,,"Jan Cornelis Kluyver","Natuurkunde | Wiskunde",,1932-12-31,,1379,,,n/a,1930-09-15,1892-06-28,1892-09-28,,135498368,Man,,,"Jan Cornelis",Kluyver,1860-05-02,"Koog aan den Zaan",Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",,"Beschouwingen over de nieuwere algebra",,,"Natuurkunde, Wiskunde",1860-05-02,"Wiskunde en Natuurwetenschappen","Rector Magnificus 1909-1910","Gewoon Hoogleraar",250914496,,"Ontslag wegens Emeritaat","Wiskunde (hoogere en Stelkunde) Differentiaalrekening, Integraalrekening, Theorie der functiën en Waarschijnlijkheidsrekening."
,https://hoogleraren.universiteitleiden.nl/id/3061,,"S.M. Verduyn Lunel (Sjoerd)",Wiskunde,,,Promotie,3061,,1988,n/a,2012,n/a,1989-10-30,"1655286; 1655157",073745383,Man,,Sjoerd,S.M.,"Verduyn Lunel",1960-03-20,Velsen,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,Moving,"Exponential type calculus for linear delay equations",,Wiskunde,1960-03-20,"Wiskunde en Natuurwetenschappen","Studie: Wiskunde","Gewoon Hoogleraar",34537651,,"Vertrek naar Utrecht",Analysis
,https://hoogleraren.universiteitleiden.nl/id/999,,"Johannes Haantjes",Wiskunde,,1956-02-08,Promotie,999,,1933,n/a,1956-02-08,1947-12-12,1948-05-28,,071162917,Man,,,Johannes,Haantjes,1909-09-18,Itens,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"Over enige grondbegrippen uit de meetkunde","Het beweeglijk assenstelsel in de affiene ruimte",,Wiskunde,1909-09-18,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",31762743,,Overleden,Meetkunde
,https://hoogleraren.universiteitleiden.nl/id/2980,,"S.A. van de Geer (Sara)",Wiskunde,,,Promotie,2980,,1987,n/a,2005-09-01,1999,2000-12-01,1654940,069590273,Vrouw,,Sara,"S.A. van de",Geer,1958-05-07,Leiden,,Nederland,,"Wiskunde en Natuurwetenschappen",,"Certainly random","Regression analysis and empirical process",,Wiskunde,1958-05-07,"Wiskunde en Natuurwetenschappen","Studie: Wiskunde. Dissertatie: ""Regression analysis and empirical process""","Gewoon Hoogleraar",39620465,,"Ontslag op eigen verzoek","Probabilitiy theory and mathematical statistics"
,https://hoogleraren.universiteitleiden.nl/id/2559,,"Antonius Josephus Hubertus Maria van de Ven","Wiskunde | Natuurkunde",,,Promotie,2559,,1957,"1962-04-01 | n/a","n/a | n/a","1962-03-20 | 1963-06-13","n/a | 1964-10-16",,16035594X,Man,,,"Antonius Josephus Hubertus Maria van de",Ven,1931-05-11,"Cadier en Keer",,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | Enkele aspecten van de topologie","Over de homologiestructuur van enige typen vezelruimten",,"Wiskunde | Natuurkunde;Wiskunde",1931-05-11,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",285925533,,"n/a | n/a","Wiskunde | Wiskunde, meer in het bijzonde de topologie"
,https://hoogleraren.universiteitleiden.nl/id/2335,,"Marc Nico Spijker",Wiskunde,,,Promotie,2335,,1968,"1970-06-01 | n/a","n/a | n/a","1970-05-21 | 1971-10-25","n/a | n/a",,073494739,Man,,,"Marc Nico",Spijker,1939-07-15,Leiden,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Stability and convergence of finite-difference methods",,"Wiskunde | Wiskunde",1939-07-15,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",239116630,,"n/a | n/a","Wiskunde | Numerieke wiskunde"
,https://hoogleraren.universiteitleiden.nl/id/738,,"Cornelis Ekama","Sterrenkunde | Wiskunde",,1826-02-24,,738,,,n/a,"n/a | 1826-02-24","1811 | 1815-10-16",n/a,,070493731,Man,,,Cornelis,Ekama,1773-03-31,Paesens,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",,n/a,,,"Sterrenkunde | Wiskunde",1773-03-31,"Wiskunde en Natuurwetenschappen","1815 Oct. 16  Bevestigd in de Faculteit der Wis- en Natuurkunde.  