﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/2984,,"Adriana Cornelia Gittenberger-de Groot (Adri)",Anatomie,,2020-09-16,Promotie,2984,,1972,n/a,2010-08,n/a,1991-02-12,1655245,073070750,Vrouw,,Adri,"Adriana Cornelia","Gittenberger-de Groot",1945-08-10,Santpoort,Leiden,Nederland,Nederland,Geneeskunde,Leiden,"Relevant anatomy","Het links hypoplastisch hart bij de minipig : een morfologisch en morfogenetisch onderzoek",,Anatomie,1945-08-10,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",291768109,,"Eervol onstlag wegens emeritaat","Anatomy and embryology"
,https://hoogleraren.universiteitleiden.nl/id/2805,,"Fredericus Winter (Frederik)","Anatomie | Fysiologie",,1760-11-16,Promotie,2805,,1736,n/a,1760-11-16,1747-08-08,1747-10-23,"1623968; 1581991; 1624078",070386587,Man,,Frederik,Fredericus,Winter,1712-05-07,Uedem,Leiden,Duitsland,Nederland,Geneeskunde,Leiden,n/a,"Dissertatio medica inauguralis, de motu musculorum",,"Anatomie, Fysiologie",1712-05-07,Geneeskunde,"Rector Magnificus 1750-1751","Gewoon Hoogleraar",221106855,,Overleden,"Practische Geneeskunde, Anatomie en Physiologie"
,https://hoogleraren.universiteitleiden.nl/id/1877,,"Arentje Oppenheimer-Dekker",Anatomie,,2014-05-28,Promotie,1877,,1957,"1965-06-02 | n/a","n/a | 1988-01-01","1965-05-07 | 1979-12-20","1965-11-09 | n/a",1655195,068853130,Vrouw,,,Arentje,Oppenheimer-Dekker,1926-12-14,Rotterdam,,Nederland,Nederland,Geneeskunde,Leiden,"De anatomische les | n/a","Truncus arteriosus persistens en atresie van een ostium arteriosum (Pseudotruncus)",,"Anatomie | Anatomie",1926-12-14,"Geneeskunde | Geneeskunde","n/a | 1988-01-22 Afscheidscolleg: ""Relaties in de embryologie en teratologie""","Gewoon Lector | Gewoon Hoogleraar",43162548,,"n/a | Eervol ontslag","Anatomie en embryologie | Anatomie en embryologie"
,https://hoogleraren.universiteitleiden.nl/id/1536,,"Jacob Willem Langelaan",Anatomie,,1963-02-09,Promotie,1536,,1900,"n/a | n/a","n/a | 1909-10-01","1903-01-29 | 1903-07-20","n/a | 1903-11-04",,14208820X,Man,,,"Jacob Willem",Langelaan,1871-09,Amsterdam,Baarn,Nederland,Nederland,Geneeskunde,Amsterdam,"n/a | n/a","Over spiertonus",,"Anatomie | Anatomie",1871-09,"Geneeskunde | n/a","Tijdelijk Lector Geneeskunde voor het tijdvak van 1-2-1903 tot den dag, waarop de te benoemen Hoogleraar in Anatomie en de Gerechtelijke Geneeskunde zijn lessen zal hebben aangevangen. | n/a","Tijdelijk Lector | Gewoon Hoogleraar",291890539,,"n/a | Ontslag op verzoek","Ontleedkunde | Ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/2431,,"Nicolaas Philip Tendeloo",Anatomie,,1945-04-07,Promotie,2431,,1894,n/a,1934-06-22,1904-11-04,1904-12-14,,067982204,Man,,,"Nicolaas Philip",Tendeloo,1864-04-24,Ajermadidi,Oegstgeest,Nederlands-Indië,Nederland,Geneeskunde,Leiden,"De ondeelbaarheid der geneeskundige wetenschap","De pathologie der pharynxdivertikels",,Anatomie,1864-04-24,Geneeskunde,n/a,"Gewoon Hoogleraar",44160904,,"Ontslag wegens emeritaat.","Ziektekundige Ontleedkunde. 1905-03-15  Tevens onderwijs in Ziektekunde. 1910-03-15  Tevens onderwijs in Gerechtelijke Geneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/2908,,"Johan Dankmeijer",Anatomie,,1973-09-12,Promotie,2908,,1934,"n/a | n/a","n/a | 1973","1947-03-27 | 1949-01-17","1947-12-19 | n/a",1582014,069681783,Man,,,Johan,Dankmeijer,1907-10-26,Amsterdam,Oegstgeest,Nederland,Nederland,Geneeskunde,Utrecht,"Problemen in de moderne ontleedkunde | n/a","De beteekenis van vingerafdrukken voor het anthropologisch onderzoek",,"Anatomie | Anatomie",1907-10-26,"Geneeskunde | Geneeskunde","n/a | 1955-02-26  Onderwijsopdracht in de faculteit der Letteren en Wijsbegeerte, Physische Anthropologie. 1968-04-26 : besluit ingetrokken. 1963-09-01: Onderwijsopdracht in de Faculteit Sociale Wetenschappen: Physische Anthropologie. 1965-1966 Rectoraat.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",48650110,,"n/a | Overleden","Anatomie | Anatomie en embryologie"
,https://hoogleraren.universiteitleiden.nl/id/2010,,"Johannes Jacobus Rau (Joannes)","Anatomie | Heelkunde",,1719-09-18,,2010,,,"n/a | n/a","n/a | 1719-06-29","1705-11-25 | 1713-07-31","n/a | 1713-09-26","1581930; 1622147; 1622031; 1623484; 1623617",074689193,Man,,Joannes,"Johannes Jacobus",Rau,1668,"Raben (Swaben)",Leiden,Nederland,Nederland,Geneeskunde,,"n/a | n/a",,,"Anatomie | Anatomie;Heelkunde",1668,"Geneeskunde | Geneeskunde","Rector Magnificus 1718-1719 | n/a","Gewoon Lector | Gewoon Hoogleraar",40453494,,"n/a | Vervangen wegens voortdurende ziekte.","Kreeg toestemming tot het geven van Anatomische Demonstraties | Heel- en Ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/1212,,"Anthony Huson",Anatomie,,,Promotie,1212,,1961,"1968-12-01 | n/a","n/a | n/a","1968-11-27 | 1976-12-22","1969-06-03 | 1978-12-22",,06818056X,Man,,,Anthony,Huson,1932-06-10,Pasoeroean,,Nederlands-Indië,,Geneeskunde,Leiden,"Het eigenaardige van de anatomie | Anatomies mouvantes","Een ontleedkundig-functioneel onderzoek van de voetwortel",,"Anatomie | Anatomie",1932-06-10,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",31078313,,"n/a | n/a","Anatomie en embryologie | Anatomie en embryologie"
,https://hoogleraren.universiteitleiden.nl/id/2713,,"Gerard Christiaan van Walsem",Anatomie,,1935-04-27,Promotie,2713,,1889,n/a,1904-08-01,1901-05-13,1901-06-21,,161557694,Man,,,"Gerard Christiaan van",Walsem,1863-10-01,Wateringen,Haarlem,Nederland,Nederland,Geneeskunde,Leiden,n/a,"Eenige onderzoekingen en beschouwingen op het gebied van de pathologische anatomie van het ruggemerg, in verband met zijn normalen bouw",,Anatomie,1863-10-01,Geneeskunde,n/a,"Gewoon Hoogleraar",69326710,,"1904-08-13  Ontslag op eigen verzoek, ingaand 1904-08-01.","Ziektekundige Ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/2126,,"Gerard Sandifort",Anatomie,,1848-05-11,Promotie,2126,,1824,"n/a | n/a | n/a | 1815-10-16","n/a | n/a | n/a | 1848-05-11","1801-08-02 | 1805 | 1807-11-04 | 1812-07-06","1801-09-21 | n/a | n/a | n/a",1581738,06986814X,Man,,,Gerard,Sandifort,1779-01-31,Leiden,Leiden,Nederland,Nederland,Geneeskunde,Leiden,"n/a | n/a | n/a | n/a","Dissertatio medica inauguralis, de pleuritide",,"Anatomie | Anatomie | Anatomie;Heelkunde | Anatomie;Heelkunde",1779-01-31,"Geneeskunde | n/a | Geneeskunde | Geneeskunde","1799-02-08 tot 1801-02-02 Prosector Ontleedkunde als hulp voor zijn vader E. Sandifort. Vanaf 1801 tot 1805 Buitengewoon Hoogleraar Ontleedkunde samen met zijn vader. Rector Magnificus 1824-1825; 1844-1845 | Nam gehele onderwijs voor Ontleedkunde over van zijn vader E. Sandifort | Gewoon Hoogleraar Genees-, Ontleed- en Heelkunde te samen met E. Sandifort. | n/a","Buitengewoon Hoogleraar | Buitengewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",40190579,,"n/a | n/a | n/a | Overleden","Ontleedkunde | Ontleedkunde | n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/182,,"Godefridus Bidloo (Govert, Govard)",Anatomie,,1713-04-21,Promotie,182,,1682-05-05,"n/a | n/a","n/a | 1713-04-21","1694-02-01 | 1702-11-08","1694-03-08 | n/a","1625003; 1622303; 1621260; 1624690; 1620878; 1620089",069677697,Man,,"Govert, Govard",Godefridus,Bidloo,"1649-03-21 of 30",Amsterdam,Leiden,Nederland,Nederland,Geneeskunde,Franeker,"De antiquate anatomes | n/a","De variis anatomico-medicis positionibus",,"Anatomie | Anatomie",1649-03,"Geneeskunde | Geneeskunde","Was tevens lijfarts van Willem III en verbleef tijdelijk in Engeland. Rector Magnificus 1696-1697 | Gaf tevens lessen in Gerechtelijke Geneeskunde","Gewoon Hoogleraar | Gewoon Hoogleraar",66508616,,"n/a | Overleden","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/754,,"Frits Eulderink","Pathologie | Anatomie",,,Promotie,754,,1971,"1973-12-01 | n/a","n/a | n/a","1973-11-27 | 1979-12-20","1974-09-13 | n/a",,068179871,Man,,,Frits,Eulderink,1934-09-05,Enschede,,Nederland,,Geneeskunde,Leiden,"Met eigen ogen zien | n/a","Kaakgezwellen bij muizen na röntgenbestraling en langdurige mechanische irritatie",,"Pathologie | Anatomie",1934-09-05,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",33361611,,"n/a | n/a","Pathologie met name in bijzondere ziektekundige ontleedkunde | Pathologie met name in bijzondere ziektekundige ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/3017,,"G.J.R. Maat (George)",Anatomie,,,Promotie,3017,,1974,n/a,2014,2003-04-01,2003-12-05,"1581922; 1887171",074561928,Man,,George,G.J.R.,Maat,1946-10-21,"Den Haag",,Nederland,,Geneeskunde,Leiden,"Wanted for arrest","Late differentiation of the thyroid gland in the rat. A morphological and histochemical study",,Anatomie,1946-10-21,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",238552258,,n/a,"Anatomy, in particular physical anthropology"
,https://hoogleraren.universiteitleiden.nl/id/2050,,"Theodorus Gerardus van Rijssel",Anatomie,,1994,Promotie,2050,,1947,n/a,1982-01-01,1955-06-25,1956-02-17,,071299130,Man,,,"Theodorus Gerardus van",Rijssel,1917-04-01,Utrecht,,Nederland,,Geneeskunde,Utrecht,"Naast Mes en Microscoop","De ziekte van Besnier-Boeck en bacterie?¨el-allergische ontstekingsprocessen",,Pathologie,1917-04-01,Geneeskunde,"1983-01-14 Afscheidscollege: ""Ziektekunde en de Tijd""","Gewoon Hoogleraar",289683840,,"Eervol ontslag","Pathologische anatomie. 1955-09-06 Onderwijsopdracht gewijzigd in: Ziektekundige ontleedkunde, algemene ziektekunde en gerechtelijke ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/260,,"Gerardus Bontius (De Bondt) (Geraert)","Anatomie | Biologie | Vrije Consten en Scientiën",,1599-09-15,Promotie,260,,,n/a,1599-09-15,1575-07-17,n/a,,069947368,Man,,Geraert,Gerardus,"Bontius (De Bondt)",1536,"Rijswijk (gem. Buren)",Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Padua,n/a,,,"Anatomie, Biologie, Vrije Consten en Scientiën",1536,"Wiskunde en Natuurwetenschappen","Eerste hoogleeraar in Medicijnen en Vrije Consten (Wis- en Sterrekunde). Rector Magnificus 1582-1583; 1599","Gewoon Hoogleraar",27853403,,Overleden,"Vrije Consten. Vanaf september 1587 tevens onderwijs in Kruid- en Ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/224,,"Jan Boeke",Anatomie,,1956-09-12,Promotie,224,,1901,"n/a | n/a","n/a | 1918-08-10","1905-05-03 | 1909-10-02","1906-01-26 | 1909-12-15",,068412290,Man,,,Jan,Boeke,1874-10-23,Hengelo,Bandoeng,Nederland,Indonesië,Geneeskunde,Amsterdam,"Histologische techniek en Proto-Plasma-Structuur | De menschelijke anatomie in hare verhouding tot vergelijkende anatomie en ontwikkelingsgeschiedenis","Bijdrage tot de pharmacologie van het hart",,"Anatomie | Anatomie",1874-10-23,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",263048925,,"n/a | Ontslag op verzoek","Histologie en gerechtelijke geneeskunde | Ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/1172,,"Johannes Hornius","Anatomie | Heelkunde",,1670-01-05,,1172,,,"n/a | n/a","n/a | 1670-01-05","1651-02-09 | 1652-12","n/a | n/a","1621670; 1624913",069409722,Man,,,Johannes,Hornius,1621-09,Amsterdam,Leiden,Nederland,Nederland,Geneeskunde,,"n/a | n/a",,,"Anatomie | Anatomie, Heelkunde",1621-09,"Geneeskunde | Geneeskunde","n/a | 1656-05-08 Onderwees tevens Medische Instituten. 1658-11-08 Geen Medische Instituten meer.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",5983132,,"n/a | Overleden","n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2127,,"Eduard Sandifort","Anatomie | Heelkunde",,1814-02-12,Promotie,2127,,1763,"n/a | n/a | n/a | n/a","n/a | n/a | n/a | 1813","1770-10-01 | 1771-04-30 | 1772-02-01 | 1778-06-12","n/a | 1771-05-22 | 1772-05-25 | n/a","1621664; 1624239; 1625868; 1624431",070127689,Man,,,Eduard,Sandifort,1742-11-14,Dordrecht,Leiden,Nederland,Nederland,Geneeskunde,Leiden,"n/a | n/a | n/a | n/a","Dissertatio anatomico-obstretica de pelvi, ejusque in partu dilatatione",,"Anatomie, Heelkunde | Anatomie, Heelkunde | Anatomie, Heelkunde | Anatomie, Heelkunde",1742-11-14,"Geneeskunde | Geneeskunde | Geneeskunde | Geneeskunde","Rector Magnificus 1782-1783; 1802-1803
 | n/a | n/a | 1805-03-29 Draagt alle Ontleedkunde over aan zijn zoon Gerard Sandifort","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",47522713,,"n/a | n/a | n/a | Emeritus","Heelkunde en Ontleedkunde | n/a | n/a | 1807-11-04 Geeft met zijn zoon Gerard Sandifort samen colleges in Medicijnen, Chirurgie en Anatomie en deelt met hem emolumenten"
,https://hoogleraren.universiteitleiden.nl/id/1021,,"Hidde Justuszoon Halbertsma","Anatomie | Fysiologie",,1865-11-22,Promotie,1021,,1843-11-03,"n/a | n/a","n/a | 1865-11-22","1848-04-22 | 1857-06-24","1848-09-30 | n/a","1625184; 1624357",070691614,Man,,,"Hidde Justuszoon",Halbertsma,1820-03-30,Bolsward,Laubbach,Nederland,Duitsland,Geneeskunde,Leiden,"n/a | n/a","Dissertatio historico-medica inauguralis de Antonii Leeuwenhoeckii meritis in quasdam partes anatomiae microscopicae",,"Anatomie, Fysiologie | Anatomie, Fysiologie",1820-03-30,"Geneeskunde | Geneeskunde","Rector Magnificus 1864-1865 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",42666593,,"n/a | Overleden","Anatomie en Physiologie | Anatomie en Physiologie"
,https://hoogleraren.universiteitleiden.nl/id/822,,"Johan Warner Pieter Fransen",Anatomie,,1933-09-08,Promotie,822,,1918,n/a,1914-07-11,1913-11-15,n/a,,155796100,Man,,,"Johan Warner Pieter",Fransen,1883-05-23,"Nieuwe Pekela",Leiden,Nederland,Nederland,Geneeskunde,Leiden,n/a,"Over de pathogenese en therapie der varices : (proeve van practisch-anatomisch onderzoek)",,Anatomie,1883-05-23,Geneeskunde,"Benoemd buiten bezwaar van 's Rijks Schatkist als Lector Geneeskunde om onderwijs te geven in Anatomie voor het tijdvak van 1914-01-06 tot en met 1914-07-11.","Gewoon Lector",287276138,,n/a,Anatomie
,https://hoogleraren.universiteitleiden.nl/id/1837,,"Antonius Nuck",Anatomie,,1692-08-05,,1837,,,n/a,1692-08-05,1678-08-23,1687-10-14,1620781,075033488,Man,,,Antonius,Nuck,"ca. 1650",Harderwijk,Leiden,Nederland,Nederland,Geneeskunde,,n/a,,,Anatomie,1650,Geneeskunde,n/a,"Gewoon Hoogleraar",42776336,,Overleden,n/a
,https://hoogleraren.universiteitleiden.nl/id/248,,"Siegfried Thomas Bok",Anatomie,,1964-01-04,Promotie,248,,1922,"n/a | n/a","1943-01-28 | 1952-07-11","1929-07-19 | 1945-08-28","1929-10-30 | 1945-05-05",,068273835,Man,,,"Siegfried Thomas",Bok,1892-03-19,Knollendam,Naarden,Nederland,Nederland,Geneeskunde,Amsterdam,"Wiskunde en weefselleer | n/a","Over de ontogenese van het ruggemergsreflexapparaat met de centrale verhoudingen van de nervus sympathicus",,"Anatomie | Anatomie",1892-03-19,"Geneeskunde | n/a","1943-01-28 : eervol ontslag op eigen verzoek. 1945-08-28 : herbenoemd. Rector Magnificus 1950-1951. | 1943-02-01 Eervol ontslag op eigen verzoek. 28 augustus 1945 herbenoemd tot hoogleraar","Gewoon Hoogleraar | Gewoon Hoogleraar",63014292,,"Eervol ontslag op verzoek | Ontslag op eigen verzoek","Histologie en Microscopische Anatomie | Histologie en microscopische anatomie"
,https://hoogleraren.universiteitleiden.nl/id/2140,,"Aart Schaberg",Anatomie,,1999-12-16,Promotie,2140,,1951,1958-09-01,1983-09-01,1958-04-22,1958-10-17,,069738297,Man,,,Aart,Schaberg,1918-06-23,Hoogvliet,,Nederland,,Geneeskunde,Leiden,"Het sociale gedrag van goedaardige en kwaadaardige cellen","Bijnierschors en ziekte : een chemisch en morphologisch onderzoek",,Anatomie,1918-06-23,Geneeskunde,"1983-09-09 Afscheidscollege: ""De verandering. Het nu tussen verleden en toekomst""","Gewoon Hoogleraar",28525826,,"Eervol ontslag","Algemene en bijzondere ziektekundige ontleedkunde"
,https://hoogleraren.universiteitleiden.nl/id/772,,"Adrianus Falcoburgus","Anatomie | Heelkunde",,1650,,772,,,"n/a | n/a | n/a | n/a","n/a | n/a | n/a | 1650","1617 | 1624-02-10 | 1629-05-15 | 1636","n/a | n/a | n/a | n/a",,202635554,Man,,,Adrianus,Falcoburgus,1581-11-01,Leiden,Leiden,Nederland,Nederland,Geneeskunde,,"n/a | n/a | n/a | n/a",,,"Anatomie, Heelkunde | Heelkunde | Heelkunde | Anatomie",1581-11-01,"Geneeskunde | Geneeskunde | Geneeskunde | Geneeskunde","1621-05-11 : gaf tevens openbare lessen Geneeskunde. | n/a | n/a | Tijdens Falcoburgus begin van onderwijs in Pathologische Anatomie?","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",287301151,,"n/a | n/a | n/a | n/a","Gaf openbare lessen Ontleed- en Heelkunde | n/a | n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2647,,"Jan Voogd",Anatomie,,,Promotie,2647,,1964,"1977-01-01 | n/a","n/a | 1985-11-01","1976-12-22 | 1979-12-20","1978-09-22 | n/a",,068546106,Man,,,Jan,Voogd,1933-08-20,Delft,,Nederland,,Geneeskunde,Leiden,"Het brein in beweging | n/a","The cerebellum of the cat : structure and fibre connexions",,"Anatomie | Anatomie",1933-08-20,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",109956669,,"n/a | Naar Erasmus Universiteit Rotterdam","Anatomie en Embryologie | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2848,,"Teunis Zaaijer","Heelkunde | Anatomie",,1902-12-22,Promotie,2848,"https://digitalcollections.universiteitleiden.nl/view/item/1582049; 1625534",1862,"n/a | n/a","n/a | 1902-12-22","1866-01-20 | 1870-12-30","1866-03-10 | n/a","1582049; 1625534",072155426,Man,,,Teunis,Zaaijer,1837-11-15,Dirksland,Leiden,Nederland,Nederland,Geneeskunde,Leiden,"n/a | n/a","Beschrijving van twee vrouwenbekkens uit den Oost-Indischen Archipel",,"Heelkunde | Anatomie",1837-11-15,"Geneeskunde | Geneeskunde","n/a | Rector Magnificus 1880–1881","Buitengewoon Hoogleraar | Gewoon Hoogleraar",30300554,,"n/a | Overleden","Anatomie | Anatomie en Practische Gerechtelijke Geneeskunde. 1888-02-28 Ontheven van onderwijs in Gerechtelijke Geneeskunde. 1901-05-13 Weder belast met onderwijs in Gerechtelijke Geneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/1120,,"Christiaan Karel Hoffmann","Anatomie | Fysiologie",,1903-07-27,Promotie,1120,https://digitalcollections.universiteitleiden.nl/view/item/1581764,1866,n/a,1903-07-27,1874-11-03,1875-01-14,1581764,100950078,Man,,,"Christiaan Karel",Hoffmann,1841-07-16,Heemstede,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,n/a,"Onderzoekingen over den anatomischen bouw van de membrana olfactoria en het peripherische uiteinde van den nervus olfactorius",,"Anatomie, Fysiologie",1841-07-16,"Wiskunde en Natuurwetenschappen","Rector Magnificus 1890-1891","Gewoon Hoogleraar",101045533,,Overleden,"Dierkunde, Vergelijkende Ontleedkunde, Physiologie en Embryologie"
,https://hoogleraren.universiteitleiden.nl/id/2244,,"Daniel Elisa Siegenbeek van Heukelom",Anatomie,,1900-10-10,Promotie,2244,,1885,n/a,1900-10-10,1888-02-28,1888-03-21,,089811712,Man,,,"Daniel Elisa","Siegenbeek van Heukelom",1850-06-04,Poederoijen,Leiden,Nederland,Nederland,Geneeskunde,Leiden,n/a,"Pathologisch bindweefsel",,Anatomie,1850-06-04,Geneeskunde,n/a,"Gewoon Hoogleraar",286115096,,Ontslag,"Ziektekundige Ontleedkunde en Gerechtelijke Geneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/1533,,"Johan Matthijs Frederik Landsmeer",Anatomie,,,Promotie,1533,,1947,"1960-09-01 | n/a","n/a | 1984-08-01","1960-05-13 | 1962-07-31","1960-12-09 | n/a",,068757662,Man,,,"Johan Matthijs Frederik",Landsmeer,1919-01-14,Rotterdam,,Nederland,,Geneeskunde,Leiden,"Noodzaak en vrijheid | n/a","Het vaatstelsel van de hypophyse bij de witte rat (Mus norvegicus alb.) : tevens inleiding tot de problematiek van het hypophysaire vaatstelsel in het algemeen",,Anatomie,1919-01-14,Geneeskunde,"n/a | 1984-09-14 Afscheidscollege: ""De ontleding""","Buitengewoon Hoogleraar | Gewoon Hoogleraar",30660245,,"n/a | Eervol ontslag","Anatomie en embryologie"
,https://hoogleraren.universiteitleiden.nl/id/1114,,"Jan van der Hoeven","Anatomie | Natuurlijke Historie",,1868-03-10,Promotie,1114,https://digitalcollections.universiteitleiden.nl/view/item/1581908,1822,n/a,"n/a | 1868-03-10","1826-01-24 | 1835-09-07","1826-04-29 | n/a","1581908; 1619862; 1624212; 1621535; 1623597",070084505,Man,,,"Jan van der",Hoeven,1801-02-09,Rotterdam,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"Dissertatio philosophica inauguralis de sceleto piscium",,"Anatomie, Natuurlijke Historie | Natuurlijke Historie",1801-02-09,"Wiskunde en Natuurwetenschappen | n/a","Rector Magnificus 1842-1843 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",32760865,,"n/a | Overleden","Natuurlijke Historie, Anthropologie, Osteologie, Entomologie en Vergelijkende Anatomie | Natuurlijke Historie"
,https://hoogleraren.universiteitleiden.nl/id/1633,,"Theodorus Hendrik Mac Gillavry",Anatomie,,1921-05-14,Promotie,1633,https://digitalcollections.universiteitleiden.nl/view/item/1624708,1856,n/a,1905-09-18,1877-09-19,1877-11-21,1624708,072695471,Man,,,"Theodorus Hendrik","Mac Gillavry",1835-06-03,Zwolle,"Den Haag",Nederland,Nederland,Geneeskunde,Utrecht,"De wetenschappelijke beoefening der Ziektekunde","Onderzoekingen over de hoegrootheid der accommodatie",,Anatomie,1835-06-03,Geneeskunde,"Rector Magnificus 1897-1898","Gewoon Hoogleraar",281899542,,"Ontslag wegens Emeritaat","Ziektekunde, Ziektekundige Ontleedkunde, Gezondheidsleer.1888-02-28  Ontheven van onderwijs in Ziektekundige Ontleedkunde en belast met onderwijs in Geneeskundige Politie"
,https://hoogleraren.universiteitleiden.nl/id/16,,"Bernhardus Albinus (Bernard)",Anatomie,,1721-09-07,Promotie,16,,1710,n/a,1721-09-07,1702-06-29,1702-10-19,,068361211,Man,,Bernard,Bernhardus,Albinus,1653-01-07,Dessau,Leiden,Duitsland,Nederland,Geneeskunde,Leiden,n/a,"Disputatio juridica inauguralis de querela inofficiosi testamenti",,Anatomie,1653-01-07,Geneeskunde,"Theoretische en Praktische Geneeskunde","Gewoon Hoogleraar",74662255,,Overleden,n/a
,https://hoogleraren.universiteitleiden.nl/id/18,,"Fredericus Bernhardus Albinus",Anatomie,,1778-05-23,Promotie,18,,1740,"n/a | n/a | n/a","n/a | 1770 | 1778-05-23","1745-08-09 | 1747-12-07 | 1770-10-01","1745-10-20 | 1748-06-28 | 1771-04-30",,145852458,Man,,,"Fredericus Bernhardus",Albinus,1715-06-20,Leiden,Leiden,Nederland,Nederland,Geneeskunde,Leiden,"Over de vermakelijkheden der ontleedkunde | Over de oorzaken der geschillen tusschen de beoefenaars der ontleedkunde | Over het wandelen, en de nuttigheid, noodzakelijkheid en aangenaamheid daarvan","Specimen philosophicum inaugurale, de meteoris ignitis",,"Anatomie | Anatomie | Anatomie, Heelkunde",1715-06-20,"Geneeskunde | Geneeskunde | Geneeskunde","In dienst genomen als hulp voor zijn broer B.S. Albinus. Rector Magnificus 1754-1755; 1766-1767; 1778 | n/a | n/a","Gewoon Lector | Gewoon Hoogleraar | Gewoon Hoogleraar",30308324,,"n/a | n/a | Overleden","n/a | n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/17,,"Bernhardus Siegfried Albinus","Anatomie | Heelkunde",,1770-09-09,,17,https://digitalcollections.universiteitleiden.nl/view/item/1581780,,"n/a | n/a | n/a","n/a | n/a | 1770-09-09","1719-06-29 | 1721-10-18 | 1745-08-30","1719-10-02 | 1721-11-19 | 1746-10-25","1581780; 1620885; 1625065; 1621357; 1625069; 1621925; 1624545; 1619803; 1621489; 1620877; 1621020; 2524103",069708207,Man,,,"Bernhardus Siegfried",Albinus,1697-02-24,"Frankfurt (Oder)",Leiden,Duitsland,Nederland,Geneeskunde,,"n/a | n/a | n/a",,,"Anatomie | Anatomie, Heelkunde | Anatomie, Fysiologie",1697-02-24,"Geneeskunde | Geneeskunde | Geneeskunde","Rector Magnificus 1710-1711; 1726-1727; 1738-1739 | 1745 Kreeg hulp van zijn broeder F.B. Albinus, die lector werd in Ontleed- en Heelkunde | n/a","Gewoon Lector | Gewoon Hoogleraar | Gewoon Hoogleraar",44289907,,"n/a | n/a | Overleden","n/a | n/a | n/a"
