﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3787,,"Pieternella Eline Slagboom (Eline)",Epidemiologie,,,Promotie,3787,,1993-11-30,n/a,n/a,2000-10-01,2003-03-21,,112893023,Vrouw,,Eline,"Pieternella Eline",Slagboom,1960-01-14,Dordrecht,,Nederland,,Geneeskunde,Leiden,"Van het concert des levens ...'","Genetic instability and aging",,Epidemiologie,1960-01-14,Geneeskunde,n/a,"Gewoon Hoogleraar",286228793,,n/a,"Moleculaire epidemiologie"
,https://hoogleraren.universiteitleiden.nl/id/3756,,"Frits Richard Rosendaal (Frits)",Epidemiologie,,,Promotie,3756,,1989-12-12,n/a,n/a,1997-01-01,1998-12-18,,074750364,Man,,Frits,"Frits Richard",Rosendaal,1959-10-05,Rotterdam,,Nederland,,Geneeskunde,Leiden,"De waarheid ligt zelden in het midden","Hemophilia: the best of times, the worst of times",,Epidemiologie,1959-10-05,Geneeskunde,"NWO-Spinozapremie 2002.","Gewoon Hoogleraar",167307911,,n/a,"Klinische epidemiologie, in het bijzonder van Hemostase en Trombose"
,https://hoogleraren.universiteitleiden.nl/id/3585,,"Jeanne Jacobine Houwing-Duistermaat (Jeanine)",Epidemiologie,,,Promotie,3585,,1997,n/a,n/a,2010,2011-06-24,,162102372,Vrouw,,Jeanine,"Jeanne Jacobine",Houwing-Duistermaat,1968-06-16,Zwolle,,Nederland,,Geneeskunde,Leiden,"Statistiek, genetica en epidemiologie. Over de zoektocht in ons DNA naar causale varianten","Statistical Methods for Family Data",,Epidemiologie,1968-06-16,Geneeskunde,n/a,"Gewoon Hoogleraar",243641682,,n/a,"Genetische statistiek"
,https://hoogleraren.universiteitleiden.nl/id/3458,,"Peter Devilee","Epidemiologie | Pathologie",,,Promotie,3458,,1989,"n/a | n/a","2008 | n/a","2003 | 2008","2004-05-25 | n/a",,074619381,Man,,,Peter,Devilee,1959-06-18,Rotterdam,,Nederland,,Geneeskunde,Leiden,"Is dit nog wel toeval? | n/a","Towards a molecular genetic understanding of human breast cancer",,"Epidemiologie, Pathologie | Pathologie",1959-06-18,"Geneeskunde | Geneeskunde","Leerstoel vanwege de Nijbakker Morra Stichting. | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",5222818,,"n/a | n/a","Genetische epidemiologie van kanker | Genetica van kanker"
,https://hoogleraren.universiteitleiden.nl/id/3402,,"Johanna Gerarda van der Bom (Anske)",Epidemiologie,,,Promotie,3402,,1997-04-02,n/a,n/a,2013-12-01,2015-01-23,,156918587,Vrouw,,Anske,"Johanna Gerarda van der",Bom,1964-01-14,,,,,Geneeskunde,Rotterdam,"Waar is de beste dokter?","Haemostase em hart- en vaatziekten",,Epidemiologie,1964-01-14,Geneeskunde,n/a,"Gewoon Hoogleraar",284521000,,n/a,"Klinische Epidemiologie, in het bijzonder transfusiegeneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/3355,,"Ale Algra",Epidemiologie,,,Promotie,3355,,1990-03-07,n/a,n/a,2005-02-01,2006-02-03,,07483472X,Man,,,Ale,Algra,1953-07-06,Nieuw-Amsterdam,,Nederland,,Geneeskunde,Rotterdam,Hoofdzaken,"Electrocardiographic risk factors for sudden death",,Epidemiologie,1953-07-06,Geneeskunde,n/a,"Gewoon Hoogleraar",291125754,,n/a,"Klinische Epidemiologie van trombosebehandeling en trombosepreventie"
,https://hoogleraren.universiteitleiden.nl/id/2959,,"E. Briët (Ernest)",Epidemiologie,,,Promotie,2959,,1977,2005-03-01,2010-09-01,2005-03-01,n/a,1655124,069571600,Man,,Ernest,E.,Briët,1945-08-01,Voorst,,Nederland,,Geneeskunde,Leiden,n/a,"Three problems of hemophilia B: a study of abnormal factor IX molecules with an inhibitor neutralization assay",,Epidemiologie,1945-08-01,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",48206562,,"Ontslag wegens emeritaat","Epidemiology of blood transfusion"
,https://hoogleraren.universiteitleiden.nl/id/3111,,"F.M. Helmerhorst (Frans)",Epidemiologie,,,Promotie,3111,,1981,n/a,2014-11-21,2005,2005-03-18,1654965,068799721,Man,,Frans,F.M.,Helmerhorst,1949-12-05,Amsterdam,,Nederland,,Geneeskunde,Amsterdam,"Werking, bijwerking en de balans","Detection of platelet antibodies and their clinical significance",,Epidemiologie,1949-12-05,Geneeskunde,"Afscheidscollege op 5 juni 2015: Een balans. Studie: Geneeskunde.","Gewoon Hoogleraar",65797855,,"Ontslag wegens emeritaat","Klinische epidemiology van fertiliteit"
,https://hoogleraren.universiteitleiden.nl/id/1288,,"Hugo Jan van der Kaay",Epidemiologie,,,Promotie,1288,,1975,1981-01-01,1991-01-01,1980-12-13,1982-04-19,,073849774,Man,,,"Hugo Jan van der",Kaay,1929-06-15,Bindjei,,Nederlands-Indië,,Geneeskunde,Leiden,"Gezondheidszorg in de tropen, een 'kritieke'zorg'","Malaria in Surinam : a sero-epidemiological study",,Epidemiologie,1929-06-15,Geneeskunde,"Bijzonder Hoogleraar Geneeskunde vanwege het Leids Universiteits Fonds voor het tijdvak 1 jan. 1981 tot 1 jan. 1986. Herbenoemd voor het tijdvak van 1 jan. 1986 tot 1 jan. 1991.","Bijzonder Hoogleraar",283930096,,n/a,"Leer der Wereldgezondheidszorg"
,https://hoogleraren.universiteitleiden.nl/id/2537,,"Jan Paul Vandenbroucke",Epidemiologie,,,Promotie,2537,https://digitalcollections.universiteitleiden.nl/view/item/1655110,1983,1986-11-01,2015,1986-10-10,1987-12-04,1655110,069227187,Man,,,"Jan Paul",Vandenbroucke,1950-03-08,Leuven,,België,,Geneeskunde,Rotterdam,"Klinische epidemiologie en de geest der hygiënisten","Oral contraceptives and rheumatoid arthritis : further epidemiologic evidence for a protective effect",,Epidemiologie,1950-03-08,Geneeskunde,"Afscheidscollege 'Klinische epidemiologie: een dagdroom?', 5 juni 2015.","Gewoon Hoogleraar",210595922,,n/a,"Klinische epidemiologie"
