﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/2319,,"Arthur Joseph de Sopper","Ethiek | Geschiedenis der Wijsbegeerte",,1960-02-06,Promotie,2319,,1907,n/a,1945-10-01,1922-05-23,1922-10-25,1277843,069802521,Man,,,"Arthur Joseph de",Sopper,1875-12-05,Brugge,Leiden,België,Nederland,Wijsbegeerte,Leiden,Waardefilosophie,"David Hume's kenleer en ethiek",,"Ethiek, Geschiedenis der Wijsbegeerte",1875-12-05,Wijsbegeerte,n/a,"Gewoon Hoogleraar",291823857,,"1945-08-23  Ontslag op verzoek, miv 1945-10-01","De geschiedenis der Wijsbegeerte, Logica, Metaphysica en Zielkunde"
,https://hoogleraren.universiteitleiden.nl/id/2730,,"Reinier Welschen","Geschiedenis der Wijsbegeerte",,1941-03-12,Promotie,2730,,1907,n/a,n/a,1925,1925-11-04,,,Man,,,Reinier,Welschen,1877-07-07,Rotterdam,Amsterdam,Nederland,Nederland,Wijsbegeerte,"Pontificia Università Urbaniana","De juiste formulering van het causaliteits beginsel","De spiritualitate animae humanae",,"Geschiedenis der Wijsbegeerte",1877-07-07,Wijsbegeerte,"1925 Bijzonder Hoogleraar Letteren en Wijsbegeerte vanwege de Sint Radboudstichting. In combinatie met zijn kloosternaam ook bekend als Reinier Rosarius Welschen.","Bijzonder Hoogleraar",,,n/a,"De Thomistische Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/2046,,"Lambertus Marie de Rijk","Geschiedenis der Wijsbegeerte",,2012,Promotie,2046,,1952,"n/a | n/a","n/a | n/a","1969-08-12 | n/a","1970-12-04 | n/a",1655223,06823550X,Man,,,"Lambertus Marie de",Rijk,1924-11-06,Hilversum,,Nederland,,Wijsbegeerte,Utrecht,"Scepticisme en criticisme in de antieke en middeleeuwse wijsbegeerte | n/a","The place of the categories of being in Aristotle's philosophy",,"Geschiedenis der Wijsbegeerte | n/a",1924-11-06,"Wijsbegeerte | n/a","1983-02-08 Diesrede: ""Het ongure individu, uitdager èn spelbreker van het denken"". 1988-11-01 Afscheidscollege: ""Waarom? - Daarom. De lotgevallen van de aristotelische bewijstheorie in de laat-middeleeuwse metafysica"" | Gewoon Hoogleraar Letteren, tevens in de Centrale Interfaculteit.","Gewoon Hoogleraar | -",2487677,,"n/a | n/a","Antieke en middeleeuwse wijsbegeerte | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1090,,"Jacob Hessing","Geschiedenis der Wijsbegeerte",,"1944-04-17 of 18",,1090,,,n/a,1944-04-17,1933-02-25,1933-10-13,,070458189,Man,,,Jacob,Hessing,1874-01-14,Amsterdam,"Den Haag",Nederland,Nederland,Wijsbegeerte,,"Philosopheeren 'in den geest' van Hegel en Universitair onderwijs",,,"Geschiedenis der Wijsbegeerte",1874-01-14,Wijsbegeerte,"Bijzonder Hoogleraar Letteren en Wijsbegeerte in den leerstoel vanwege het Bollandgenootschap voor Zuivere Rede.","Bijzonder Hoogleraar",76688169,,Overleden,"Hegelsche Philosophie"
,https://hoogleraren.universiteitleiden.nl/id/2385,,"Jan Hendrik Stuffken","Geschiedenis der Wijsbegeerte",,1881-05-09,Promotie,2385,,1828,n/a,1871-08-01,1845-09-09,n/a,"1620681; 1622648",068933517,Man,,,"Jan Hendrik",Stuffken,1801-05-14,Amsterdam,Arnhem,Nederland,Nederland,Wijsbegeerte,Leiden,n/a,"Dissertatio de Theodosii Magni in rem Christianam meritis",,"Geschiedenis der Wijsbegeerte",1801-05-14,Wijsbegeerte,"Rector Magnificus 1858-1859","Gewoon Hoogleraar",29880381,,"1871-07-15  Ontslag op eigen verzoek, ingaand 1871-08-01.","Logica, Metaphysica en Geschiedenis van de Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/1811,,"Jacob Nieuwenhuis","Geschiedenis der Wijsbegeerte",,1857-04-07,Promotie,1811,,1811,n/a,1843-03-29,1822-02-13,1822-07-15,"1581754; 1623731; 1622992",069946736,Man,,,Jacob,Nieuwenhuis,1777-10-26,Alkmaar,Vleuten,Nederland,Nederland,Wijsbegeerte,Utrecht,n/a,"Quaestiones philosophicae inaugurales",,"Geschiedenis der Wijsbegeerte",1777-10-26,Wijsbegeerte,"Rector Magnificus 1833-1834","Gewoon Hoogleraar",779127,,Emeritus,"Logica en de Geschiedenis van de Nieuwere Wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/3007,,"P. Kleingeld (Pauline)","Geschiedenis der Wijsbegeerte",,,Promotie,3007,,1994,n/a,2010,n/a,2005-09-30,"1655118; 1655196",115119477,Vrouw,,Pauline,P.,Kleingeld,1962-10-30,Rotterdam,,Nederland,,Wijsbegeerte,,n/a,"Fortschitt und Vernunft: Zur Geschichtsphilosophie Kants",,"Geschiedenis der Wijsbegeerte",1962-10-30,Wijsbegeerte,"Studie: Filosofie en religie-studies","Gewoon Hoogleraar",49939560,,"Vertrokken wegens benoeming als Hoogleraar te Groningen","Practical philosophy and its history since early modern times"
,https://hoogleraren.universiteitleiden.nl/id/2133,,"Ferdinand Léon Rudolphe Sassen","Geschiedenis der Wijsbegeerte",,1971-09-16,Promotie,2133,,1915,n/a,1964-03-19,1946-02-26,1946-05-17,,06924118X,Man,,,"Ferdinand Léon Rudolphe",Sassen,1894-08-13,Nijmegen,Lugano,Nederland,,Wijsbegeerte,"Fribourg (Zw)","Katholicisme en wijsgeerig denken","De theoria cognitionis Plotini cetero ejus systemati comparata (gepl. 1916)",,"Geschiedenis der Wijsbegeerte",1894-08-13,Wijsbegeerte,n/a,"Gewoon Hoogleraar",76746180,,"Ontslag wegens emeritaat",Wijsbegeerte
,https://hoogleraren.universiteitleiden.nl/id/829,,"Marcel Franz Fresco","Geschiedenis der Wijsbegeerte",,2011-12-16,Promotie,829,,1971,1980-06-23,1990,1980-06-23,1981-03-13,,068771274,Man,,,"Marcel Franz",Fresco,1925-07-09,Düsseldorf,Leiden,Duitsland,Nederland,Wijsbegeerte,Amsterdam,"De mens als feit, als mogelijkheid en norm","De dichter Dèr Mouw en de klassieke Oudheid",,"Geschiedenis der Wijsbegeerte",1925-07-09,Wijsbegeerte,"Bijzonder Hoogleraar Letteren en Wijsbegeerte vanwege de Humanistische Stichting Socrates. 1990-09-26 Afscheidsrede: ""De mens een waarderend beestje""","Bijzonder Hoogleraar",76358773,,"Eervol onstlag wegens emeritaat","Wijsgerige antropologie en de grondslagen van het Humanisme"
,https://hoogleraren.universiteitleiden.nl/id/1836,,"Gabriël Reinier Maria Franciscus Nuchelmans (Gabriel)","Geschiedenis der Wijsbegeerte",,1996-08-06,Promotie,1836,,1950,1964-09-01,1987-06-01,1964-08-28,1964-12-04,,069027633,Man,,Gabriel,"Gabriël Reinier Maria Franciscus",Nuchelmans,1922-05-15,Oud-Gastel,Wassenaar,Nederland,Nederland,Wijsbegeerte,Nijmegen,Empirisme,"Studien über filologos, filologia und filologein",,"Geschiedenis der Wijsbegeerte",1922-05-15,Wijsbegeerte,"Hoogleraar Letteren, tevens in de Centrale Interfaculteit","Gewoon Hoogleraar",110022298,,"Eervol ontslag",Wijsbegeerte
,https://hoogleraren.universiteitleiden.nl/id/1054,,"Herman Johan Heering","Ethiek | Geschiedenis der Wijsbegeerte | Geschiedenis van de Godsdienst",,2000-10-23,Promotie,1054,,1937,1964-09-01,1978-09-01,1964-06-04,1964-11-13,,069347409,Man,,,"Herman Johan",Heering,1912-11-05,Dordrecht,,Nederland,Nederland,Godgeleerdheid,Leiden,"Ethiek aan de Universiteit","De religieuze toekomstverwachting, in het bijzonder in de Amerikaanse theologie",,"Ethiek, Geschiedenis der Wijsbegeerte, Geschiedenis van de Godsdienst",1912-11-05,Godgeleerdheid,"1964-06-04  Hoogleraar Godgeleerdheid, tevens in de Centrale Interfaculteit","Gewoon Hoogleraar",25889341,,"Eervol ontslag","Wijsbegeerte van de Godsdienst, zedekunde en encyclopaedie der Godgeleerdheid"
,https://hoogleraren.universiteitleiden.nl/id/253,,"Gerardus Johannes Petrus Josephus Bolland","Geschiedenis der Wijsbegeerte",,1922-02-11,,253,"https://digitalcollections.universiteitleiden.nl/view/item/1278223; 1582096; 1581973; 1581925; 1277279; 1276828",,n/a,1922-02-11,1896-03-23,1896-09-19,"1278223; 1582096; 1581973; 1581925; 1277279; 1276828",068487215,Man,,,"Gerardus Johannes Petrus Josephus",Bolland,1854-06-09,Groningen,Leiden,Nederland,Nederland,Wijsbegeerte,,n/a,,,"Geschiedenis der Wijsbegeerte",1854-06-09,Wijsbegeerte,n/a,"Gewoon Hoogleraar",42648718,,Overleden,"De geschiedenis der wijsbegeerte, de logica, de metaphysica en de zielkunde"
,https://hoogleraren.universiteitleiden.nl/id/1515,,"Pierre Henri van Laer","Geschiedenis der Wijsbegeerte",,1989-02-15,Promotie,1515,,1938,1946-04-26,1976,1946-04-26,1946-10-12,,072552549,Man,,,"Pierre Henri van",Laer,1906-07-14,Swalmen,Oegstgeest,Nederland,Nederland,Wijsbegeerte,Leiden,"Natuurwetenschap en Thomistische wijsbegeerte","Calorische metingen bij tin in verband met de thermodynamica der supergeleiding",,"Geschiedenis der Wijsbegeerte",1906-07-14,Wijsbegeerte,"Bijzonder Hoogleraar Wijsbegeerte. Vanwege de Radboudstichting bevoegd verklaard tot het vestigen van een bijzondere leerstoel bij KB van 1925-03-02","Bijzonder Hoogleraar",53207378,,"Ontslag wegens emeritaat","Thomistische wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/1025,,"Alastair Andrew Hamish Hamilton (Alastair)","Geschiedenis | Geschiedenis der Wijsbegeerte",,,Promotie,1025,https://digitalcollections.universiteitleiden.nl/view/item/1887174,1982,1985-09-01,2005,1985-07-24,1987-03-20,1887174,073852392,Man,,Alastair,"Alastair Andrew Hamish",Hamilton,1941-05-20,Barnet,,"Verenigd Koninkrijk, Engeland",,Letteren,Cambridge,"De ideeën van gisteren",,,"Geschiedenism, Geschiedenis der Wijsbegeerte",1941-05-20,Letteren,"Bijzonder Hoogleraar Letteren in de Centrale Interfaculteit vanwege het Leids Universiteits Fonds.","Bijzonder Hoogleraar",112797233,,n/a,Ideëngeschiedenis
,https://hoogleraren.universiteitleiden.nl/id/996,,"Johannus Hermannus Gunning jr.","Geschiedenis der Wijsbegeerte | Geschiedenis van de Godsdienst",,1905-02-21,,996,https://digitalcollections.universiteitleiden.nl/view/item/1582025,,n/a,1899-09-19,1889-05-17,1889-09-21,1582025,06832863X,Man,,,"Johannus Hermannus","Gunning jr.",1829-05-20,Vlaardingen,Arnhem,Nederland,Nederland,Godgeleerdheid,,"De wijsbegeerte van den godsdienst uit het beginsel van het geloof der gemeente",,,"Geschiedenis der Wijsbegeerte, Geschiedenis van de Godsdienst",1829-05-20,Godgeleerdheid,n/a,"Gewoon Hoogleraar",5741961,,"Ontslag wegens emeritaat","De Encyclopaedie der Godgeleerdheid en de Wijsbegeerte van den Godsdienst"
