﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3789,,"Ineke Sluiter","Klassieke Talen",,,Promotie,3789,,1990-06-07,n/a,n/a,1998-09-01,2000-04-28,,074067435,Vrouw,,,Ineke,Sluiter,1959-11-13,Amsterdam,,Nederland,,Geesteswetenschappen,"VU Amsterdam","The linguistics of freedom of speech","Ancient Grammar in Context. Contributions to the Study of Ancient Linguistic Thought",,"Klassieke Talen",1959-11-13,Geesteswetenschappen,"2010: NWO-Spinozapremie. 2020-2022: president van de Koninklijke Nederlandse Akademie van Wetenschappen (KNAW).","Gewoon Hoogleraar",64136416,,n/a,"Griekse taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1690,,"Eginhard Peter Meijering","Klassieke Talen | Geschiedenis van de Godsdienst",,,Promotie,1690,,1968,"1976-07-01 | n/a","n/a | 2001","1976-06-08 | 1977-04-15","n/a | 1977-04-29",,069175896,Man,,,"Eginhard Peter",Meijering,1940-01-02,Groningen,,Nederland,,"Godgeleerdheid | Letteren",Leiden,"n/a | Een voorbeeld van vroegchristelijke Godsleer","Orthodoxy and Platonism in Athanasius : synthesis or antithesis?",,"Klassieke Talen | Geschiedenis van de Godsdienst",1940-01-02,"Godgeleerdheid | n/a | Letteren","Buitengewoon Lector Letteren en Godgeleerdheid tot en met 1977-04-30 | Buitengewoon Lector Godgeleerdheid en Gewoon Lector Letteren voor het tijdvak van 1977-05-01 tot 1978-05-01 | n/a","Buitengewoon Lector | Gewoon Lector",36927794,,"n/a | Ontslag wegens emeritaat","Latijnse letterkunde van de latere oudheid, in het bijzonder haar filosofisch-theologische aspecten | Geschiedenis van het vroege Christendom | 1985-07-01 Wijziging vakgebied in: De Griekse en Latijnse letterkunde van de latere oudheid"
,https://hoogleraren.universiteitleiden.nl/id/2790,,"Daniel Albert Wyttenbach","Dichtkunde | Geschiedenis | Klassieke Talen | Retorica",,1820-01-17,Promotie,2790,,1811,n/a,1817,"1799-01-05. 1815-10-16  Bevestigd.",1799-05-04,"1582100; 1581944; 1624069; 1619605; 1620256; 1625610; 1622579; 1624016",069905347,Man,,,"Daniel Albert",Wyttenbach,1746-08-07,Bern,Oegstgeest,Zwitserland,Nederland,Letteren,Leiden,n/a,,,"Dichtkunde, Geschiedenis, Klassieke Talen, Retorica",1746-08-07,Letteren,"1798 Bibliothecaris. 1818 Nam ontslag als Bibliothecaris.","Gewoon Hoogleraar",44351611,,Emeritus,n/a
,https://hoogleraren.universiteitleiden.nl/id/1087,,"Dirk Christiaan Hesseling","Klassieke Talen",,1941-04-09,Promotie,1087,,1886,n/a,1921-03-01,1907-02-22,1907-03-06,1581939,069333645,Man,,,"Dirk Christiaan",Hesseling,1859-07-15,Amsterdam,Wassenaar,Nederland,Nederland,Letteren,Leiden,"De betekenis van het Nieuw Grieks voor de geschiedenis der Griekse taal en der Griekse letterkunde","De usu coronarum apud Graecos capita selecta",,"Klassieke Talen",1859-07-15,Letteren,n/a,"Buitengewoon Hoogleraar",9969732,,"Ontslag wegens Emeritaat.","Nieuw Grieks"
,https://hoogleraren.universiteitleiden.nl/id/514,,"Petrus Cunaeus","Klassieke Talen",,1638-12-02,,514,,,"n/a | n/a | n/a | n/a","n/a | n/a | n/a | 1638-12-02","1611 | 1612-02-08 | 1613-08-07 | 1614-02-08","n/a | n/a | n/a | n/a","1581804; 1624493; 1622174; 1624351; 1620574; 1622350; 1620740",06951397X,Man,,,Petrus,Cunaeus,1586,Vlissingen,Leiden,Nederland,Nederland,"Letteren | Rechtsgeleerdheid",,"n/a | n/a | n/a | n/a",,,"Klassieke Talen | Klassieke Talen | Klassieke Talen | Staatsrecht",1586,"Letteren | n/a | Letteren | Rechtsgeleerdheid","n/a | n/a | n/a | 1614-02-08 Aanstelling Hoogleraar Staatkunde. 1615-11-08 Aanstelling Hoogleraar Staatkunde en Rechten (Digesten). 1630-06-20 Codex  van het Recht en Romeins Recht. Rector Magnificus 1623-1624; 1632-1633; 1637-1638","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",76551781,,"n/a | n/a | n/a | Overleden","Latijn | Latijn en wellicht ook Grieks | Latijn | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2502,,"Allardus Uchtmannus (Allard)","Klassieke Talen | Oosterse Talen",,1680-01-18,,2502,,,"n/a | n/a","n/a | 1680-01-18","1648-06-08 | 1670-01-29","1648-09-28 | n/a",,070335273,Man,,Allard,Allardus,Uchtmannus,1611,Groningen,Leiden,Nederland,Nederland,Letteren,,"n/a | n/a",,,"Klassieke Talen, Oosterse Talen | Klassieke Talen, Oosterse Talen",1611,"Letteren | Letteren","n/a | 1678-11-21 Ontslag aangezegd ""wegens onvoldoend en onbehoorlijk gedrag"". Werd echter gehandhaafd in 1679.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",170456516,,"n/a | Overleden","Hebreeuwsche en Grieksche Taal | 1672-10-20   alleen Hebreeuwsch"
,https://hoogleraren.universiteitleiden.nl/id/1722,,"Johannes Meursius","Geschiedenis | Klassieke Talen",,1639-09-20,,1722,,,"n/a | n/a","n/a | 1625-02","1610-08-09 | 1612-02-08","n/a | n/a","1623537; 1619506; 1621716; 1625327; 1622552; 1624599; 1619697",069430489,Man,,,Johannes,Meursius,1579,Loosduijnen,Soroë,Nederland,Denemarken,Letteren,,"n/a | n/a",,,"Geschiedenis, Klassieke Talen | Klassieke Talen",1579,"Letteren | Letteren","n/a | 1619 Geschorst. 1620-08-08 Weder aangesteld als Gewoon Hoogleeraar tot 1625.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",100203633,,"n/a | Vertrok naar Soroë (Denemarken)","Griekse Taal en Geschiedenis | Griekse Taal"
,https://hoogleraren.universiteitleiden.nl/id/1437,,"Adrianus Jacobus Koster","Klassieke Talen",,,Promotie,1437,,1937,1963-10-01,1971-09-01,1963-10-01,1964-04-10,,070126399,Man,,,"Adrianus Jacobus",Koster,1900-09-30,Boskoop,,Nederland,,Letteren,Leiden,"Enige opmerkingen over nut en waarde der klassieke vorming","Plutarchi Vita Arati",,"Klassieke Talen",1900-09-30,Letteren,"Bijzonder Lector Letteren vanwege het Leids Universiteits Fonds voor het tijdvak van 1963-10-01 t/m 1968-10-01.","Bijzonder Lector",53811305,,"Ontslag wegens emeritaat.","Latijn en antieke cultuur"
,https://hoogleraren.universiteitleiden.nl/id/1625,,"Joan Luzac","Geschiedenis | Klassieke Talen | Vaderlandse Geschiedenis",,1807-01-12,Promotie,1625,,1768,"n/a | n/a","1796-03-20 | 1807","1785-04-09 | 1802-06-15","1785-09-24 | n/a","1622413; 1622113; 1621802",069855943,Man,,,Joan,Luzac,1746-08-02,Leiden,Leiden,Nederland,Nederland,Letteren,Leiden,"n/a | n/a","Spec. acad. exhibens observationes nonnullas apologeticas pro jureconsultis Romanis",,"Geschiedenis, Klassieke Talen | Vaderlandse Geschiedenis",1746-08-02,"Letteren | n/a","Rector Magnificus 1794-1795. 1796-02-08 Afgezet als Hoogleraar Vaderlandse Geschiedenis als zijnde voorstander van de aristocratische partij. 1806-02-06 In ambt hersteld. | 1807-01-12 Stierf tijdens de Leidse buskruitramp","Gewoon Hoogleraar | Gewoon Hoogleraar",12379862,,"Nam zelf ontslag als Hoogleraar Grieks | Stierf bij de Ramp van Leiden","n/a | Beschaafde Letteren en Vaderlandse Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/1039,,"Siegbertus Haverkamp","Klassieke Talen",,1742-04-07,,1039,,,"n/a | n/a | n/a","n/a | n/a | 1742-04-07","1720-05-09 | 1721-10-10 | 1724-03-15","1722-07-01 | 1721-12-02 | 1724-12-18","1581957; 1620350; 1622977; 1623392; 1621559; 1620294; 1620728",069854688,Man,,,Siegbertus,Haverkamp,1684-12,Leeuwarden,Leiden,Nederland,Nederland,Letteren,,"n/a | n/a | n/a",,,"Klassieke Talen | Klassieke Talen | Geschiedenis, Klassieke Talen, Retorica",1684-12,"Letteren | Letteren | Letteren","n/a | n/a | n/a","Gewoon Lector | Gewoon Hoogleraar | Gewoon Hoogleraar",39399735,,"n/a | n/a | Overleden","n/a | n/a | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1056,,"Christiaan Lambert Heesakkers (Chris)","Klassieke Talen",,2018-11-28,Promotie,1056,,1976,1989-01-01,2000,1989-01-01,1989-10-27,,070423458,Man,,Chris,"Christiaan Lambert",Heesakkers,1935-05-24,Berlicum,Leiden,Nederland,Nederland,Letteren,Leiden,"Tussen Erasmus en Leiden. Hadrianus Junius en zijn betekenis voor de ontwikkeling van het humanisme in de zestiende eeuw","Praecidanea Dousana : materials for a biography of Janus Dousa Pater (1545-1604) : his youth",,"Klassieke Talen",1935-05-24,Letteren,"Bijzonder Hoogleraar Letteren vanwege het Leids Universiteits Fonds","Bijzonder Hoogleraar",217068158,,n/a,Neolatijn
,https://hoogleraren.universiteitleiden.nl/id/1641,,"Guilelmus Leonardus Mahne","Klassieke Talen",,1852-05-20,,1641,,,n/a,1842,1831-03-14,n/a,"1625030; 1623407; 1625790; 1623501",069922845,Man,,,"Guilelmus Leonardus",Mahne,1772-05-26,Amsterdam,Leiden,Nederland,Nederland,Letteren,,n/a,,,"Klassieke Talen",1772-05-26,Letteren,n/a,"Gewoon Hoogleraar",52523227,,"Ontslag wegens emeritaat, maar bleef lessen voortzetten tot 1846.","De Geschiedenis der Letterkunde, in hoofdzaak Griekse en Latijnse schrijvers. Vanaf 1835 gaf alleen lessen over Romeinse Antiquiteiten."
,https://hoogleraren.universiteitleiden.nl/id/2697,,"Julius Johannes Gerardus Vürtheim","Klassieke Archeologie | Klassieke Talen",,1928-07-07,Promotie,2697,,1898,n/a,1928-07-07,1913-12-29,1914-10-14,,06917041X,Man,,,"Julius Johannes Gerardus",Vürtheim,1869-02-08,Rotterdam,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"De Euripidis Bacchis",,"Klassieke Archeologie, Klassieke Talen",1869-02-08,Letteren,n/a,"Gewoon Hoogleraar",10830463,,Overleden,"Grieksche Taal- en Letterkunde.1921-12-05  Tevens belast met het onderwijs in Grieksche Oudheden"
,https://hoogleraren.universiteitleiden.nl/id/2982,,"Willem Pieter Gerritsen (Wim)","Geschiedenis | Klassieke Talen",,2019-10-24,Promotie,2982,,1963-01-01,n/a,2006-02-01,2001-02-01,2002-09-10,1655068,068706391,Man,,Wim,"Willem Pieter",Gerritsen,1935-08-12,Utrecht,Utrecht,Nederland,Nederland,Letteren,Utrecht,"The alphabeth as search instrument. Reflections on the history of the alphabetical index","Die wrake van Ragisel. Onderzoekingen over de Middelnederlandse bewerkingen van de Vengeance Ranguidel",,"Geschiedenis, Klassieke Talen",1935-08-12,Letteren,Scaliger-hoogleraar,"Gewoon Hoogleraar",19790930,,"Ontslag wegens emeritaat","Theory and history of philology"
,https://hoogleraren.universiteitleiden.nl/id/3096,,"J. Booth (Joan)","Klassieke Talen",,,Promotie,3096,,1979,n/a,2010-09-01,2002-04-01,2003-05-16,1654904,091295157,Vrouw,,Joan,J.,Booth,1949-10-06,Barnsley,,"Verenigd Koninkrijk",,Letteren,Londen,"The 'Truth'about Latin Love poetry","A commentary on Ovid Amores book 11 poems 1-10",,"Klassieke Talen",1949-10-06,Letteren,"Studie: Klassieken","Gewoon Hoogleraar",9947915,,"Ontslag wegens emeritaat","Latin language and literature"
,https://hoogleraren.universiteitleiden.nl/id/2803,,"Jacobus Cornelis Maria van Winden","Klassieke Talen",,2013,Promotie,2803,,1959,"1967-03-01 | n/a","n/a | 1984-09-01","1967-01-21 | 1979-12-20","1967-05-09 | n/a",,071568441,Man,,,"Jacobus Cornelis Maria van",Winden,1922-10-10,Schipluiden,,Nederland,,Letteren,Leiden,"In den beginne. Vroeg-Christelijke exegese van de term archè in Genesis 1:1 | n/a","Calcidius on matter : his doctrine and sources : a chapter in the history of Platonism",,"Klassieke Talen | Klassieke Talen",1922-10-10,"Letteren | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",51704194,,"n/a | 1984-08-10  Eervol ontslag miv 1984-09-01","Griekse taal- en letterkunde van de latere oudheid | Griekse taal- en letterkunde van de latere oudheid"
,https://hoogleraren.universiteitleiden.nl/id/2464,,"Petrus Tiara (Petreius)","Klassieke Talen | Vrije Consten en Scientiën",,1586-02-09,,2464,,,n/a,1585-03-07,1575-07-17,n/a,"1622356; 1623458; 1623016; 1620547; 1623531; 1624854; 1621069",071361944,Man,,Petreius,Petrus,Tiara,1514-07-15,Workum,Franeker,Nederland,Nederland,Letteren,,n/a,,,"Klassieke Talen, Vrije Consten en Scientiën",1514-07-15,Letteren,"Rector Magnificus 1575-1576, 1577-1579.","Gewoon Hoogleraar",231968377,,"Ontslagen op eigen verzoek, wegens vertrek naar Franeker.","Grieksche Taal en ""vrije consten en scientien van dien"""
,https://hoogleraren.universiteitleiden.nl/id/2099,,"David Ruhnkenius (Ruhnken)","Klassieke Talen | Geschiedenis | Retorica",,1798-05-14,,2099,,,"n/a | n/a","n/a | 1798-05-14","1757-02-01 | 1761-05-18","1757-05-16 | 1761-09-21","1581999; 1624325; 1622841; 1625704; 1620916; 1622001; 1622088; 1621578",070170185,Man,,,David,"Ruhnkenius (Ruhnken)",1723-01-02,Stolpen,Leiden,Duitsland,Nederland,Letteren,,"n/a | n/a",,,"Klassieke Talen | Geschiedenis;Klassieke Talen;Retorica",1723-01-02,"Letteren | n/a","Rector Magnificus 1767-1768 | 1770-08-27 Adjunct-Bibliothecaris. 1774 Bibliothecaris.","Gewoon Lector | Gewoon Hoogleraar",73941458,,"n/a | overleden.","n/a | Historiën en Welsprekendheid. Met verplichting per jaar één college te geven in het Grieksch"
,https://hoogleraren.universiteitleiden.nl/id/1214,,"Robert Burchard Constantijn Huygens","Klassieke Talen",,,Promotie,1214,,1960,"1964-09-01 | n/a",n/a,"1964-09-14 | 1968-05-30","1964-12-08 | 1968-11-08",,068642628,Man,,,"Robert Burchard Constantijn",Huygens,1931-12-10,s-Gravenhage,,Nederland,,Letteren,Leiden,"Latijn in 'Outremer'. Een blik op de Latijnse letterkunde der Kruisvaardersstaten in het Nabije Oosten | Zoeken en vinden","Lettres de Jacques de Vitry (1160/1170-1240) évêque de Saint-Jean-d'Acre : édition critique",,"Klassieke Talen",1931-12-10,Letteren,n/a,"Gewoon Lector | Gewoon Hoogleraar",51691081,,n/a,"Middeleeuws Latijn"
,https://hoogleraren.universiteitleiden.nl/id/2723,,"Jona Willem te Water","Kerkelijke Geschiedenis | Klassieke Talen",,1822-10-19,,2723,,,n/a,1815,1784-10-30,1785-04-09,"1582055; 1625103; 1620688; 1621264; 1620341",070048134,Man,,,"Jona Willem te",Water,1740-10-28,Zaamslag,Leiden,Nederland,Nederland,Godgeleerdheid,,n/a,,,"Kerkelijke Geschiedenis, Klassieke Talen",1740-10-28,Godgeleerdheid,"Rector Magnificus 1789-1790; 1800-1801","Gewoon Hoogleraar",40148207,,"Ontslag wegens Emeritaat","Godgeleerdheid en Kerkelijke Geschiedenis. 1797-08-22: Kreeg opdracht tijdelijk colleges te geven in Grieks"
,https://hoogleraren.universiteitleiden.nl/id/976,,"Johannes Fredericus Gronovius (Johann Friedrich)","Klassieke Talen",,1671-12-28,Promotie,976,,1640,n/a,1671-12-28,1658-07-08,1658-09-18,"1625627; 1623247; 1624911; 1625318; 1621347; 1622538",068416970,Man,,"Johann Friedrich","Johannes Fredericus",Gronovius,1611-09-05,Hamburg,Leiden,Duitsland,Nederland,Letteren,Angers,n/a,,,"Klassieke Talen",1611-09-05,Letteren,"1665-05-08 : Bibliothecaris tot 1670. Rector Magnificus 1661-1662; 1670-1671","Gewoon Hoogleraar",61677396,,Overleden,"Griekse Taal"
,https://hoogleraren.universiteitleiden.nl/id/1548,,"Jan van Leeuwen","Klassieke Talen",,1924-07-21,Promotie,1548,,1876,n/a,1915-01-01,1884-08-17,1884-10-01,1581800,06921283X,Man,,,"Jan van",Leeuwen,1850-02-08,"Zegwaard (tegenwoordig deel van Zoetermeer)",Melchtal,Nederland,Zwitserland,Letteren,Leiden,n/a,"Specimen literarium inaugurale de Aristophane Euripidis censore",,"Klassieke Talen",1850-02-08,Letteren,"1898-07-02  Ontheven van het onderwijs in Grieksche Oudheden (waaronder begrepen een overzicht van de Geschiedenis der Grieksche Kunst). Rector Magnificus 1904-1905","Gewoon Hoogleraar",22904054,,"Ontslag op eigen verzoek,","Grieksche Taal- en Letterkunde en Grieksche Oudheden"
,https://hoogleraren.universiteitleiden.nl/id/389,,"Petrus Burmannus (Burman) (Pieter)","Geschiedenis | Klassieke Talen | Retorica",,1741-03-31,Promotie,389,,1688,"n/a | n/a | n/a","n/a | n/a | 1741-03-31","n/a | 1716-11-24 | 1725-08-08","1715-07-02 | n/a | 1725-09-11","1622207; 1581840; 1622051; 1625078; 1625031",069537399,Man,,Pieter,Petrus,"Burmannus (Burman)",1668-07-06,Utrecht,Leiden,Nederland,Nederland,Letteren,Utrecht,"n/a | n/a | n/a","Disputatio juridica inauguralis de transactionibus",,"Geschiedenis, Klassieke Talen, Retorica | Geschiedenis | Dichtkunde",1668-07-06,"Letteren | n/a | Letteren","Rector Magnificus 1719-1720; 1731-1732 | 1724-02-23: Bibliothecaris. | 1725: kreeg titel van Professor Politices.","Gewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",64789715,,"n/a | n/a | Overleden","Griekse taal, historie en Welsprekendheid. | De Geschiedenis der Verenigde Nederlanden | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1077,,"Herman Hennephof","Geschiedenis | Klassieke Talen",,,Promotie,1077,,1963,"1966-10-01 | n/a","n/a | n/a","1966-08-06 | 1975-06-13","1967-03-14 | 1976-09-17",,071378162,Man,,,Herman,Hennephof,1933-02-23,Kampen,,Nederland,,Letteren,Leiden,"Deus fide humanior. Beschouwingen over de latere Byzantijnse mystiek | Haec quoque Byzantina. Cultuurgeschiedenis tussen de regels door","Das Homiliar des Patriarchen Neilos und die chrysostomische Tradition : ein Beitrag zur Quellengeschichte der spätbyzantinischen Homiletik",,"Geschiedenis, Klassieke Talen | Klassieke Talen",1933-02-23,"Letteren | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",39849784,,"n/a | n/a","Griekse taal- en letterkunde en cultuurgeschiedenis van de Byzantijnse en nieuwere tijd | Griekse taal- en letterkunde en cultuurgeschiedenis van de Byzantijnse en nieuwere tijd"
,https://hoogleraren.universiteitleiden.nl/id/1780,,"Frederik Jzn. Muller","Klassieke Talen",,1944-12-28,Promotie,1780,,1910,n/a,n/a,1921-06-02,1921-10-05,,068560834,Man,,,"Frederik Jzn.",Muller,1883-02-26,Haarlem,Leiden,Nederland,Nederland,Letteren,Utrecht,"De Confessiones van Augustinus","De veterum, imprimis romanorum studiis etymologicis : pars prior",,"Klassieke Talen",1883-02-26,Letteren,"1939-1940 Rectoraat","Gewoon Hoogleraar",7382337,,n/a,"Latijnse Taal- en Letterkunde en Romeinse Oudheden"
,https://hoogleraren.universiteitleiden.nl/id/2242,,"Christiaan Marie Jan Sicking (Chris)","Klassieke Talen",,2000-01-13,Promotie,2242,,1962,1964-09-01,n/a,1964-04-27,1964-11-27,1887162,071846638,Man,,Chris,"Christiaan Marie Jan",Sicking,1933-05-17,"Den Haag","Den Haag",Nederland,Nederland,Letteren,Leiden,"Aeschylus' Prometheus trilogie","Aristophanes' Ranae : een hoofdstuk uit de geschiedenis der Griekse poetica",,"Klassieke Talen",1933-05-17,Letteren,"1977-10-31(UR) Lid van College van Bestuur van het tijdvak van 1978-02-01 tot 1980-02-01. 1979-12-10(UR) Herkozen tot 1982-09-01.","Gewoon Hoogleraar",22158379,,n/a,"Griekse taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2481,,"Hermannus Tollius","Geschiedenis | Klassieke Talen",,1822-04-29,Promotie,2481,,1763,"n/a | n/a","n/a | 1815-10-16","1809-05-13 | 1814","1809-06-10 | n/a","1581753; 1624135; 1622961; 1622125; 1621228",069898154,Man,,,Hermannus,Tollius,1742-02-28,Breda,Leiden,Nederland,Nederland,Letteren,Leiden,"n/a | n/a","Theses jur. Inaug",,"Geschiedenis, Klassieke Talen | Klassieke Talen",1742-02-28,"Letteren | Letteren","n/a | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",22463611,,"n/a | Ontslag wegens Emeritaat.","Statistiek, Diplomatie en Historia Belgicae. 1812 Gaf tevens onderwijs in Grieksche Taal | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2972,,"Karl Alfred Engelbert Enenkel (Karl)","Klassieke Talen",,,Promotie,2972,,1990,n/a,2012-11-01,n/a,2005-01-28,"1654899; 1655285",075263149,Man,,Karl,"Karl Alfred Engelbert",Enenkel,1959-03-31,Wenen,,Oostenrijk,,Letteren,Leiden,"Images agentes: Commonplace books and the organisation of knowlegde in Neo-Latin literature","Francesco Petrarca, de vita solitaria. Buch 1. Kritische Textausgabe und ideengeschichtlicher Kommentar",,"Klassieke Talen",1959-03-31,Letteren,"Studie: Klassieke talen","Gewoon Hoogleraar",69096280,,n/a,"Neo-Latin Philology"
,https://hoogleraren.universiteitleiden.nl/id/975,,"Jacobus Gronovius","Klassieke Talen",,1716-10-15,,975,,,n/a,1716-10-15,1679-01-13,1679-03-18,"1622783; 1581964; 1623500; 1624795; 1625099; 1624209; 1625115",069527563,Man,,,Jacobus,Gronovius,1645-10-20,Deventer,Leiden,Nederland,Nederland,Letteren,,n/a,,,"Klassieke Talen",1645-10-20,Letteren,"1702-05-06 Geographus der Universiteit. Rector Magnificus 1703-1704; 1711-1712","Gewoon Hoogleraar",51743811,,Overleden,"Griekse Taal"
,https://hoogleraren.universiteitleiden.nl/id/2928,,"Bernard Abraham Groningen van","Klassieke Talen",,1987-03-01,Promotie,2928,,1921,n/a,1964-04-03,1928-09-20,1929-01-23,"1276148; 1276107; 1278236; 1278004; 1582138",068610181,Man,,,"Bernard Abraham","Groningen van",1894-05-20,Twello,Leiderdorp,Nederland,Nederland,Letteren,Groningen,"Nieuwe Getuigen","De papyro Oxyrhynchita 1380",,"Klassieke Talen",1894-05-20,Letteren,"1942-05-20  Eervol ontslag op eigen verzoek. 1945-09-04  Herbenoemd. 1949-1950 Rector Magnificus. 1950-03-08 Diesrede: ""De Griekse Geest""","Gewoon Hoogleraar",22136865,,"Ontslag wegens emeritaat","Griekse taal- en letterkunde en Griekse oudheden"
,https://hoogleraren.universiteitleiden.nl/id/450,,"Carel Gabriel Cobet","Klassieke Archeologie | Klassieke Talen",,1889-10-28,Promotie,450,,1840,"n/a | n/a","n/a | 1884-09-16","1846-01-21 | 1849-10-05","1846-06-20 | n/a","1625269; 1582024; 1621563",068780443,Man,,,"Carel Gabriel",Cobet,1813-11-28,Parijs,Leiden,Frankrijk,Nederland,Letteren,Leiden,"n/a | n/a","Observationes criticae in Platonis comici reliquias",,"Klassieke Archeologie | Klassieke Archeologie, Klassieke Talen",1813-11-28,"Letteren | n/a","n/a | Rector Magnificus 1863-1864. 1879-07-11  Ontheven van het onderwijs in Romeinsche Oudheden en opgedragen het onderwijs in Griekse Oudheden, daaronder begrepen een overzicht van de Geschiedenis der Griekse Kunst.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",69276004,,"n/a | Ontslag wegens emeritaat op 1884-06-24, ingaand per 1884-09-16,","Romeinse Oudheden | Romeinse Oudheden, Oude Geschiedenis, Griekse Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2696,,"Bonaventura Vulcanius (De Smet)","Klassieke Talen",,1614-10-09,,2696,,,"1581-06-28 (Kwam toen pas naar Leiden)",1614-10-09,"1578 benoemd",n/a,"1582054; 1619540; 1625715; 1625392; 1581776; 1624088; 1625353",068910193,Man,,,Bonaventura,"Vulcanius (De Smet)",1538-06-30,Brugge,Leiden,België,Nederland,Letteren,,n/a,,,"Klassieke Talen",1538-06-30,Letteren,n/a,"Gewoon Hoogleraar",77391,,Overleden,n/a
,https://hoogleraren.universiteitleiden.nl/id/1911,,"Jacobus Perizonius","Geschiedenis | Klassieke Talen | Retorica",,1715-04-06,,1911,,,"n/a | n/a","n/a | 1715-04-06","1693-04-27 | n/a","1693-07-07 | 1702-02-06","1582002; 1623639; 1620544; 1582116",068192983,Man,,,Jacobus,Perizonius,1651-10-26,Appingedam,Leiden,Nederland,Nederland,Letteren,,"n/a | n/a",,,"Geschiedenis, Klassieke Talen, Retorica | Geschiedenis",1651-10-26,"Letteren | Letteren","Rector Magnificus 1707-1708 | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",57415655,,"n/a | Overleden","n/a | Historiae Foederati Belgii"
,https://hoogleraren.universiteitleiden.nl/id/1072,,"Tiberius Hemsterhuis","Klassieke Talen | Vaderlandse Geschiedenis",,1766-04-07,,1072,,,n/a,1765-10-18,1740-09-12,1740-11-25,"1625101; 1620520; 1582131; 1621678; 1624126; 1625660; 1625772; 1620027",070079390,Man,,,Tiberius,Hemsterhuis,"voor 1685-01-08",Groningen,Leiden,Nederland,Nederland,Letteren,,n/a,,,"Klassieke Talen, Vaderlandse Geschiedenis",,Letteren,"1702-02-01 Kreeg opdracht de Oosterse handschriften in de Bibliotheek te ordenen. Rector Magnificus 1747-1748. 1757-02-01 Wegens ouderdom gedeeltelijk vervangen voor het onderwijs in Griekse Taal.","Gewoon Hoogleraar",15057396,,"Ontslag wegens emeritaat","Griekse Taal en Vaderlandse Geschiedenis"