﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3452,,"Albert Dahan",Anesthesiologie,,,Promotie,3452,,1990-06-27,n/a,n/a,2004-06-01,2005-05-13,,075084058,Man,,,Albert,Dahan,1960-09-22,Parijs,,Frankrijk,,Geneeskunde,Leiden,"Bij kennis","The influence of oxygen on the ventilatory response to carbon dioxide in man; methods and implications",,Anesthesiologie,1960-09-22,Geneeskunde,n/a,"Gewoon Hoogleraar",28179005,,n/a,"(patho)Fysiologie van de ademhaling"
,https://hoogleraren.universiteitleiden.nl/id/3346,,"Leonardus Petrus Hubertus Jakobus Aarts (Leon)",Anesthesiologie,,,Promotie,3346,,1995-09-05,n/a,n/a,2008-01-01,n/a,,142789216,Man,,Leon,"Leonardus Petrus Hubertus Jakobus",Aartsema,1961-04-15,Lieshout,,Nederland,,Geneeskunde,Amsterdam,n/a,"Anaesthesia and oxydative stress",,Anesthesiologie,1961-04-15,Geneeskunde,n/a,-,52842711,,n/a,Thoraxanesthesiologie
,https://hoogleraren.universiteitleiden.nl/id/239,,"Laurens Adriaan Boeré",Anesthesiologie,,,Promotie,239,,1951,"n/a | n/a","n/a | 1971-02-01","1954-08-11 | 1955-03-14","n/a | 1955-05-31",,069576130,Man,,,"Laurens Adriaan",Boeré,1905-04-15,Haarlem,,Nederland,,Geneeskunde,Amsterdam,"n/a | De noodzaak van de research in de ontwikkeling van de anaesthesiologie","De continue waarneming der zuurstofverzadiging in het bloed gedurende narcose en haar betekenis",,"Anesthesiologie | Anesthesiologie",1905-04-15,"Geneeskunde | Geneeskunde","11 augustus 1954 : Tijdelijk lector Geneeskunde  1954-01-01 t/m 1954-12-31 | n/a","Tijdelijk Lector | Gewoon Lector",189033557,,"n/a | Ontslag wegens emeritaat","Anesthesiologie | Anaesthesiologie"
,https://hoogleraren.universiteitleiden.nl/id/2342,,"Donald Russell Stanski",Anesthesiologie,,,,2342,,,1983-12-01,n/a,1983-08-30,1984-06-08,,069356297,Man,,,"Donald Russell",Stanski,1950-04-07,Lamont,,Canada,,Geneeskunde,,"The contribution of anesthesia to clinical pharmacology",,,Anesthesiologie,1950-04-07,Geneeskunde,"Buitengewoon Hoogleraar Geneeskunde voor het tijdvak van 1983-12-01 tot 1984-09-01","Buitengewoon Hoogleraar",41927665,,n/a,"Aaesthesiologie, in het bijzonder de farmacologische aspecten (Boerhaave leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/2333,,"Johan Spierdijk",Anesthesiologie,,2006-02-19,Promotie,2333,,1966,1970-08-01,n/a,1970-03-26,1971-02-19,,068710577,Man,,,Johan,Spierdijk,1927-01-17,Haarlem,Driehuis,Nederland,Nederland,Geneeskunde,Amsterdam,"Op NAP","De geleide bloeddrukverlaging door trimethafaan-kamfersulfonaat in de chirurgische kliniek",,Anesthesiologie,1927-01-17,Geneeskunde,n/a,"Gewoon Hoogleraar",230631013,,n/a,Anaesthesiologie
,https://hoogleraren.universiteitleiden.nl/id/2962,,"A.G.L. Burm (Toine)",Anesthesiologie,,2005-10-28,Promotie,2962,,1985,n/a,2005-10-28,1997-09-01,1999-04-16,1655272,070714894,Man,,Toine,A.G.L.,Burm,1949-06-23,Hulst,,Nederland,Nederland,Geneeskunde,Leiden,"The foundations of anaesthesia","Pharmacokinetics and clinical effects of lidocaine and bupivacaine following epidural and subarachnoid administration in man",,Anesthesiologie,1949-06-23,Geneeskunde,"Studie: chemical engineering","Gewoon Hoogleraar",6297492,,Overleden,Anaesthetics
,https://hoogleraren.universiteitleiden.nl/id/298,,"James Gardiner Bovill (Jim)",Anesthesiologie,,,Promotie,298,,1972,1985-05-01,2007-01-01,1984-12-18,1985-12-06,1655090,071628428,Man,,Jim,"James Gardiner",Bovill,1942-01-29,Ballymena,,"Verenigd Koninkrijk, Noord-Ierland",,Geneeskunde,Belfast,"Hemels geschenk","Pharmacological and clinical studies during anasthesia with ketamine",,Anesthesiologie,1942-01-29,Geneeskunde,n/a,"Gewoon Hoogleraar",31181258,,"Ontslag wegens emeritaat",Anesthesiologie
,https://hoogleraren.universiteitleiden.nl/id/3006,,"J.W. van Kleef (Jack)",Anesthesiologie,,,Promotie,3006,https://digitalcollections.universiteitleiden.nl/view/item/1655062,1981,n/a,2009,n/a,1993-09-10,1655062,068409575,Man,,Jack,"J.W. van",Kleef,1946-07-17,"Den Haag",,Nederland,,Geneeskunde,,"With anaesthesiological precision","A clinical evaluation of bupivacaine (Marcaine) 0,5% versus 0,75%. A study on efficacy and toxicity during epidural anesthesia",,Anesthesiologie,1946-07-17,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",3837042,,"Ontslag wegems emeritaat",Anaesthesiology
,https://hoogleraren.universiteitleiden.nl/id/1962,,"Dragu Teodor Popescu",Anesthesiologie,,1979-02-09,Promotie,1962,,1973,1971-07-01,n/a,1971-10-06,1973-05-11,,070268827,Man,,,"Dragu Teodor",Popescu,1928-05-22,Boedapest,Utrecht,Hongarije,Nederland,Geneeskunde,Leiden,"""Dubbel onbekend""","Anaesthetic and homeostatic problems in experimental orthotopic liver transplantation in dogs : their implication for human transplantation",,Anesthesiologie,1928-05-22,Geneeskunde,n/a,"Gewoon Lector",282911746,,n/a,Anaesthesiologie
