﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3388,,"Peter Christiaan Bisschop (Peter)","Aziatische Talen en Culturen | Sanskriet",,,Promotie,3388,,2004,n/a,n/a,2010-06-01,2011-04-29,,270294260,Man,,Peter,"Peter Christiaan",Bisschop,1973,Zuidwolde,,Nederland,,Geesteswetenschappen,Groningen,"Voer voor filologen: geüpgradede anonieme Sanskrit literatuur","Early Śaivism and the Skandapurāṇa: Sects and Centres",,"Aziatische Talen en Culturen, Sanskriet",1973,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",52000636,,n/a,"Sanskrit and Ancient Cultures of South Asia"
,https://hoogleraren.universiteitleiden.nl/id/3253,,"Hendrik Willem Bodewitz (Henk)",Sanskriet,,,Promotie,3253,,1973,n/a,2001,1992,1992,,068402228,Man,,Henk,"Hendrik Willem",Bodewitz,1939-10-13,Gramsbergen,,Nederland,,Letteren,Utrecht,"Oorsprong en achtergrond van de Indische wedergeboorteleer","Jaiminīya Brāhmaṇa I, 1-65",,Sanskriet,1939-10-13,Letteren,"Afscheidsrede 2002: De late 'ontdekking' van het Sanskrit en de Oudindische cultuur in Europa. Was eerder hoogleraar in Utrecht.","Gewoon Hoogleraar",54164499,,n/a,Sanskriet
,https://hoogleraren.universiteitleiden.nl/id/2989,,"Arlo Griffiths",Sanskriet,,,Promotie,2989,,2004,n/a,2008,2005-07-01,2006-06-02,1655171,264578538,Man,,,Arlo,Griffiths,1976-06-06,"New York",,USA,,Letteren,Leiden,"Zolang als zon en maan nog schijnen","The Paippaladasamhita of the Althavaveda. Kandas 6 and 7. A new edition with translation and commentary",,Sanskriet,1976-06-06,Letteren,"Studie: Sanskriet (Leiden)","Gewoon Hoogleraar",11026260,,n/a,"Languages and cultures of South and Central Asia / Sanskrit"
,https://hoogleraren.universiteitleiden.nl/id/2178,,"Hanns-Peter Schmidt",Sanskriet,,,Promotie,2178,,1957,1974-02-09,1976-08-01,1974-02-09,1975-06-06,,110297784,Man,,,Hanns-Peter,Schmidt,1930-07-30,Berlijn,,Duitsland,,Letteren,Hamburg,"Zarathustra's religion and his pastoral imagery","Vedisch vratá und awestisch urvăta",,Sanskriet,1930-07-30,Letteren,"Naar University of California, Los Angeles","Gewoon Hoogleraar",7682351,,"Eervol ontslag",Sanskriet
,https://hoogleraren.universiteitleiden.nl/id/2814,,"Ernst Justus Michaël Witzel",Sanskriet,,,Promotie,2814,,1972,1979-10-19,1986-11-15,1978-10-23,1979-10-19,,068443048,Man,,,"Ernst Justus Michaël",Witzel,1943-07-18,"Schwiebus (Duitsland)",,Duitsland,,Letteren,Erlangen,"On magical thought in the Veda","Das Kaṭha Āraṇyaka, textkritische Edition mit Übersetzung und Kommentar",,Sanskriet,1943-07-18,Letteren,n/a,"Gewoon Lector",69060348,,"1986-10-17  Eervol ontslag miv 1986-11-15",Sanskriet
,https://hoogleraren.universiteitleiden.nl/id/1340,,"Johan Hendrik Caspar Kern","Sanskriet | Taalwetenschap",,1917-07-04,Promotie,1340,,1855,n/a,1903-09-21,1865-06-02,1865-10-18,"1581874; 1623535; 1625484; 1581948",070008736,Man,,,"Johan Hendrik Caspar",Kern,1833-04-06,Poerworedjo,Utrecht,Nederlands-Indië,Nederland,Letteren,Leiden,n/a,"Specimen historicum exhibens scriptores graecos de rebus Persicis Achaemenidarum monumentis collatos",,"Sanskriet, Taalwetenschap",1833-04-06,Letteren,"Rector Magnificus 1879-1880","Gewoon Hoogleraar",49297728,,"Ontslag wegens emeritaat.","Sanskriet en Vergelijkende Taalstudie"
,https://hoogleraren.universiteitleiden.nl/id/2107,,"Antonie Rutgers","Bijbelwetenschap | Oosterse Talen | Sanskriet",,1884-10-18,Promotie,2107,,1830,n/a,1875-04-03,1837-07-08,1837-09-29,"1620279; 1621996",070278598,Man,,,Antonie,Rutgers,1805-03-02,Groningen,"Den Haag",Nederland,Nederland,Letteren,Groningen,n/a,"Disputatio, exhibens annotationem in Ioelem",,"Bijbelwetenschap, Oosterse Talen, Sanskriet",1805-03-02,Letteren,"1837 in Staatscourant Juli 8  Hoogleraar Bespiegelende Wijsbegeerte. Rector Magnificus 1848-1849","Gewoon Hoogleraar",54491442,,"Op eigen verzoek ontslagen wegens Emeritaat.","Hebreeuwsch, Hebreeuwsche Antiquiteiten, Uitlegkunde van het Oude Testament en Sanskrit"
,https://hoogleraren.universiteitleiden.nl/id/2328,,"Jacobus Samuel Speyer",Sanskriet,,1913-11-01,Promotie,2328,,1872,n/a,1913-11-01,1903-03-20,1903-09-30,1581798,067813038,Man,,,"Jacobus Samuel",Speyer,1849-12-20,Amsterdam,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"Specimen literarium inaugurale de ceremonia apud Indos, quae vocatur jâtakarma",,Sanskriet,1849-12-20,Letteren,n/a,"Gewoon Hoogleraar",29692996,,Overleden,"Het Sanskrit en zijn Letterkunde en Indische Oudheidkunde."
,https://hoogleraren.universiteitleiden.nl/id/1495,,"Franciscus Bernardus Jacobus Kuiper",Sanskriet,,2003-11-14,Promotie,1495,,1934,n/a,1972-09-01,1939-04-17,1939-11-24,,068910517,Man,,,"Franciscus Bernardus Jacobus",Kuiper,1907-07-07,"Den Haag",Zeist,Nederland,Nederland,Letteren,Leiden,"De Goddelijke Moeder in de Voor-Indische Religie","Die indogermanischen Nasalpräsentia : ein Versuch zu einer morphologischen Analyse",,Sanskriet,1907-07-07,Letteren,"1943-01-28 Eervol ontslag op eigen verzoek. 1945-09-04 Herbenoemd.","Gewoon Hoogleraar",32016259,,"Eervol ontslag wegens emeritaat","Het Sanskriet en zijn letterkunde en de Indische Oudheidkunde"
,https://hoogleraren.universiteitleiden.nl/id/2639,,"Jean Philippe Vogel",Sanskriet,,1958-04-10,Promotie,2639,,1897,n/a,1939-09-16,1914-01-17,1914-04-01,1277669,070152713,Man,,,"Jean Philippe",Vogel,1871-01-09,"Den Haag",Oegstgeest,Nederland,Nederland,Letteren,Amsterdam,"Bronnen tot de kennis van het oude Indië","Het leemen wagentje : Indisch tooneelspel / uit Sansk?t en Prak?t in het Nederlandsch vert.",,Sanskriet,1871-01-09,Letteren,"Rector Magnificus 1930-1931","Gewoon Hoogleraar",100211281,,"Ontslag wegens emeritaat","Het Sanskriet en zijn Letterkunde en de Indische Oudheidkunde"
,https://hoogleraren.universiteitleiden.nl/id/405,,"Willem Caland",Sanskriet,,1932-03-23,Promotie,405,,1883,n/a,1914-01-13,1913-12-29,n/a,,070004331,Man,,,Willem,Caland,1859-08-27,"Den Briel",Utrecht,Nederland,Nederland,Letteren,Leiden,n/a,"De nummis M. Antonii IIIviri vitam et res gestas illustrantibus commentatio",,Sanskriet,1859-08-27,Letteren,"1914 Jan. 17 Op eigen verzoek benoeming ingetrokken",-,51791230,,"Benoeming op eigen verzoek ingetrokken","Sanskrit en zijn Letterkunde en de Indische Oudhede"
