﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3928,,"Marieke Johanna Hermina Wermer",Neurologie,,,Promotie,3928,,2006,n/a,n/a,2018-02-01,n/a,,298097257,Vrouw,,,"Marieke Johanna Hermina",Wermer,1973,,,,,Geneeskunde,Utrecht,n/a,"Long-term follow-up and screening for new aneurysms after subarachnoid hemorrhage",,Neurologie,1973,Geneeskunde,n/a,"Gewoon Hoogleraar",289615326,,n/a,"Neurovasculaire aandoeningen"
,https://hoogleraren.universiteitleiden.nl/id/3842,,"Onno Cornelis Meijer",Neurologie,,,Promotie,3842,,1996,n/a,n/a,2016-02-01,n/a,,154153494,Man,,,"Onno Cornelis",Meijer,1967-03-28,,,,,Geneeskunde,Leiden,n/a,"Corticosterone and hippocampal 5-HT1A receptors : functional implications of central corticosteroid receptor diversity",,Neurologie,1967-03-28,Geneeskunde,n/a,"Gewoon Hoogleraar",283503083,,n/a,"Moleculaire Neuro-endocrinologie van corticosteroïden"
,https://hoogleraren.universiteitleiden.nl/id/3819,,"Martinus Josephus Bernardus Taphoorn (Martin)","Neurologie | Oncologie",,,Promotie,3819,,1994,n/a,n/a,2015-06-01,2016-01-08,,123504627,Man,,Martin,"Martinus Josephus Bernardus",Taphoorn,1959-06-11,"Den Haag",,Nederland,,Geneeskunde,Amsterdam,n/a,"Treatment of primary and metastatic brain tumours; beneficial and adverse effects",,"Neurologie, Oncologie",1959-06-11,Geneeskunde,n/a,"Gewoon Hoogleraar",280159785,,n/a,"Neuro-oncologie, in het bijzonder kwaliteit van leven"
,https://hoogleraren.universiteitleiden.nl/id/3755,,"Raymundus Albertus Christianus Roos (Raymund)",Neurologie,,,Promotie,3755,,1984-11-15,n/a,n/a,1993-12-01,1995-03-03,,074675672,Man,,Raymund,"Raymundus Albertus Christianus",Roos,1954-01-05,"Den Haag",,Nederland,,Geneeskunde,,"Statisch, dynamisch. Neuron en neuroloog","Nuclear membrane indentations in Huntington's disease",,Neurologie,1954-01-05,Geneeskunde,n/a,"Gewoon Hoogleraar",67911399,,n/a,Neurologie
,https://hoogleraren.universiteitleiden.nl/id/3679,,"Hubertus Anthonius Maria Middelkoop (Huub)","Neurologie | Psychologie",,,Promotie,3679,,1994-06-07,n/a,n/a,2001-04-01,2002-05-24,,119780178,Man,,Huub,"Hubertus Anthonius Maria",Middelkoop,1960-04-17,Delft,,Nederland,,Geneeskunde,Leiden,Hersencartografie,"Actigraphic assessment of sleep and sleep disorders",,"Neurologie, Psychologie",1960-04-17,Geneeskunde,n/a,"Gewoon Hoogleraar",21385485,,n/a,Neuropsychologie
,https://hoogleraren.universiteitleiden.nl/id/3669,,"Johanna Hendrika Meijer (Joke)","Fysiologie | Neurologie",,,Promotie,3669,,1989,n/a,n/a,2007-04-01,2008-02-12,,074099264,Vrouw,,Joke,"Johanna Hendrika",Meijer,1959-03-26,"Den Haag",,Nederland,,Geneeskunde,Leiden,"Een Kwestie van Tijd","Neuropharmacological and photic manipulation of the circadian pacemaker",,"Fysiologie, Neurologie",1959-03-26,Geneeskunde,n/a,"Gewoon Hoogleraar",286195387,,n/a,"Neurofysiologie, in het bijzonder de Regelmechanismen van Biologische Ritmen"
,https://hoogleraren.universiteitleiden.nl/id/3567,,"Jacobus Johannes van Hilten (Bob)",Neurologie,,,Promotie,3567,,1993,n/a,n/a,2007-03-01,2008-05-23,,108568059,Man,,Bob,"Jacobus Johannes van",Hilten,1957-06-19,,,,,Geneeskunde,Leiden,"Stilstaan bij bewegen. Over de hardware en software problemen van het bewegen","Assessment of motor activity in Parkinson’s disease",,Neurologie,1957-06-19,Geneeskunde,n/a,"Gewoon Hoogleraar",291848620,,n/a,"Bewegingsstoornissen in de neurologie, waaronder de ziekte van Parkinson"
,https://hoogleraren.universiteitleiden.nl/id/3514,,"Johannes Marinus Antonius van Gerven (Joop)","Farmacologie | Neurologie | Psychiatrie",,,Promotie,3514,,1990-02-21,n/a,n/a,2004,2005-06-21,,07485903X,Man,,Joop,"Johannes Marinus Antonius van",Gerven,1958-08-24,Leiden,,Nederland,,Geneeskunde,Leiden,"Het benevelde brein. De Delyside-challenge-test van Sandoz","Aldose reductase inhibitor treatment in diabetic complications",,"Farmacologie, Neurologie, Psychiatrie",1958-08-24,Geneeskunde,n/a,"Gewoon Hoogleraar",282887259,,n/a,"Klinische neuropsychofarmacologie"
,https://hoogleraren.universiteitleiden.nl/id/3501,,"Birte U. Forstmann (Birte)",Neurologie,,,Promotie,3501,,2006,n/a,n/a,2014-06-01,2015-10-02,,304355216,Vrouw,,Birte,"Birte U.",Forstmann,1976-11-01,Bremen,,Duitsland,,"Sociale Wetenschappen",Leipzig,"Reciprocal relations between cognitive neuroscience and cognitive models: opposites attract!","Behavioral and neural correlates of endogenous control processes in task switching",,Neurologie,1976-11-01,"Sociale Wetenschappen","Leerstoel vanwege het Leids Universiteits Fonds. Tevens hoogleraar in Amsterdam.","Bijzonder Hoogleraar",289677605,,n/a,"Neuroscientific testing of psychological models"
,https://hoogleraren.universiteitleiden.nl/id/3496,,"Michel Dominique Ferrari (Michel)",Neurologie,,,Promotie,3496,,1992-01-10,n/a,n/a,2002-02-01,2003-01-31,,073160660,Man,,Michel,"Michel Dominique",Ferrari,1954-07-15,"Tandjong Pandan",,Indonesië,,Geneeskunde,Leiden,"Waarom nu?","Serotonin in Migraine",,Neurologie,1954-07-15,Geneeskunde,"NWO-Spinozapremie 2009.","Gewoon Hoogleraar",23728956,,n/a,"Neurologie, in het bijzonder hoofdpijn en gerelateerde aanvalsgewijze aandoeningen"
,https://hoogleraren.universiteitleiden.nl/id/3461,,"Jan Gerrit van Dijk (Gert)",Neurologie,,,Promotie,3461,,1992-12-02,n/a,n/a,2001-06-01,2002-09-06,,100732577,Man,,Gert,"Jan Gerrit van",Dijk,1955-06-20,Maastricht,,Nederland,,Geneeskunde,,"Hoe werkt dat? Slap van het lachen & flauw van angst","Neurologic deficit autonomic nervous system testing",,Neurologie,1955-06-20,Geneeskunde,n/a,"Gewoon Hoogleraar",195257334,,n/a,"Klinische neurofysiologie"
,https://hoogleraren.universiteitleiden.nl/id/3320,,"Johannes Justus Gerard Maria Verschuuren (Jan)",Neurologie,,,Promotie,3320,,1989,n/a,n/a,2010-09-01,2011-09-02,,074654640,Man,,Jan,"Johannes Justus Gerard Maria",Verschuuren,1961,,,,,Geneeskunde,Maastricht,"Tijd voor gespierde taal","Experimental Autoimmune Myasthenia Gravis. Antibodies,
idiotypes and anti-idiotypes",,Neurologie,1961,Geneeskunde,"Bijzondere leerstoel vanwege het Prinses Beatrix Fonds voor spierziekten","Bijzonder Hoogleraar",289858773,,n/a,"Neuromusculaire Ziekten"
,https://hoogleraren.universiteitleiden.nl/id/2372,,"Willem Storm van Leeuwen",Neurologie,,2005,Promotie,2372,,1945,n/a,1959-05-20,1957-02-25,1957-10-22,,07165416X,Man,,,Willem,"Storm van Leeuwen",1912-07-23,Utrecht,,Nederland,,Geneeskunde,Leiden,"Beschouwingen over de betekenis van de Elektro-encephalografie bij de beoordeling van de verrichtingen der hersenen in normale en in ziekelijke omstandigheden","Arrhythmia cordis door experimenteele beschadiging van het centrale zenuwstelsel",,Neurologie,1912-07-23,Geneeskunde,"Naar Rijksuniversiteit Utrecht","Gewoon Lector",306166199,,"Ontslag op verzoek",Electro-encephalografie
,https://hoogleraren.universiteitleiden.nl/id/1994,,"Gijsbertus Godefriedus Johannes Rademaker","Fysiologie | Neurologie",,1957-04-19,Promotie,1994,,1924,n/a,"1957-03-19 | 1957-03-19",1928-03-05,1928-10-10,1581740,072271574,Man,,,"Gijsbertus Godefriedus Johannes",Rademaker,1887-03-19,"Den Haag",Oegstgeest,Nederland,Nederland,Geneeskunde,Utrecht,"Willekeurige en onwillekeurige handelingen","De beteekenis der roode kernen en van het overige mesencephalon voor spiertonus, lichaamshouding en labyrinthaire reflexen",,"Fysiologie, Neurologie",1887-03-19,Geneeskunde,"1943-01-28  Eervol ontslag op eigen verzoek . 1942-08-28  Herbenoemd","Gewoon Hoogleraar",18259569,,n/a,"Physiologie. 1945-12-31 Onderwijsopdracht gewijzigd in: Neurologie"
,https://hoogleraren.universiteitleiden.nl/id/361,,"George Willem Bruyn",Neurologie,,,Promotie,361,,1959,1976-02-01,n/a,1975-05-19,1976-12-10,,068225717,Man,,,"George Willem",Bruyn,1928-12-14,Delft,,Nederland,,Geneeskunde,Utrecht,"Neurologie tussen buiten- en binnenwereld","Pneumoencephalography in the diagnosis of cerebral atrophy : a quantitative study",,Neurologie,1928-12-14,Geneeskunde,n/a,"Gewoon Hoogleraar",71452785,,n/a,"Geneeskundige neurologie"
,https://hoogleraren.universiteitleiden.nl/id/853,,"Abraham Gans",Neurologie,,1971-04-26,Promotie,853,,1915,n/a,1945-12-31,1927-07-29,1927-11-24,1581795,086405748,Man,,,Abraham,Gans,1885-05-15,Aalten,Leiden,Nederland,Nederland,Geneeskunde,Amsterdam,"Organen en systemen in het zenuwstelsel van den mensch","Over tastblindheid en over de stoornissen van de ruimtelijke waarnemingen der sensibiliteit",,Neurologie,1885-05-15,Geneeskunde,"1940-11-23  Van zijn functie ontheven. -1941-02-21 Ontslagen. - 1945-08-28 Herbenoemd","Gewoon Lector",287012586,,"Ontslag op eigen verzoek",Neurologie
,https://hoogleraren.universiteitleiden.nl/id/2571,,"Willem Jozef Cornelis Verhaart",Neurologie,,1983-05-26,Promotie,2571,,1925,1953-05-08,1968-06-10,1953-04-11,1953-05-29,,068154259,Man,,,"Willem Jozef Cornelis",Verhaart,1898-08-31,Amersfoort,Leiden,Nederland,Nederland,Geneeskunde,Utrecht,"Prikkelpatroon en vezelpatroon van het zenuwstelsel","Klinische en anatomische onderzoekingen over de ziekte van Alzheimer",,Neurologie,1898-08-31,Geneeskunde,n/a,"Gewoon Hoogleraar",248947355,,"Eervol ontslag wegens emeritaat","Histologie en microscopische anatomie. 1958-03-06: Vakgebied gewijzigd in: De neurologische wetenschappen"
,https://hoogleraren.universiteitleiden.nl/id/1682,,"Karel Mechelse",Neurologie,,,Promotie,1682,,1953,n/a,1971-06-25,1970-09-29,n/a,,145814300,Man,,,Karel,Mechelse,1929-08-28,Haarlem,,Nederland,,Geneeskunde,Leiden,n/a,"De vezelstructuur van de capsula interna en pedunculus cerebri bij Macaca ira",,Neurologie,1929-08-28,Geneeskunde,n/a,"Gewoon Lector",250171991,,"Eervol ontslag op eigen verzoek. Naar Dijkzigtziekenhuis Rotterdam.","Neurologie met een bijzondere opdracht voor de elektro-neurologie"
,https://hoogleraren.universiteitleiden.nl/id/1446,,"Willibald Kramer",Neurologie,,2010-03-01,Promotie,1446,,1949,n/a,1980-05-01,1958-04-15,1958-10-07,,06816212X,Man,,,Willibald,Kramer,1915-04-13,Utrecht,Roosendaal,Nederland,Nederland,Geneeskunde,Batavia,"Pleidooi voor een dynamische neurologie","De ongekruiste pyramidebaan : een neuro-anatomisch onderzoek",,Neurologie,1915-04-13,Geneeskunde,n/a,"Gewoon Lector",283611453,,"Eervol ontslag wegens emeritaat.","Klinische neurologie"
,https://hoogleraren.universiteitleiden.nl/id/2573,,"Anthonie Verjaal",Neurologie,,1973-09-30,Promotie,2573,,1938,"n/a | n/a","n/a | n/a","1970-02-16 | n/a","1970-06-05 | n/a",,067521126,Man,,,Anthonie,Verjaal,1910-02-05,Gouda,Heemstede,Nederland,Nederland,Geneeskunde,Utrecht,"Weten wat men niet weet | n/a","Amnesie na trauma capitis : een klinisch-psychologische bijdrage tot de kennis der omschreven geheugenstoornissen",,"Neurologie | n/a",1910-02-05,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Hoogleraar | -",286394266,,"n/a | n/a","Geneeskundige neurologie | n/a"
,https://hoogleraren.universiteitleiden.nl/id/1310,,"Hilbert Arie Cornelis Kamphuisen",Neurologie,,2013-03-24,Promotie,1310,,1969,"1973-03-01 | n/a","n/a | n/a","1972-11-10 | 1979-12-20","1974-05-03 | n/a",,068921780,Man,,,"Hilbert Arie Cornelis",Kamphuisen,1931-09-07,Delft,Leiden,Nederland,Nederland,Geneeskunde,Utrecht,"Opleiden is ver-leiden | n/a","Average EEG response to sinusoidally modulated light in normal subjects and patients",,"Neurologie | Neurologie",1931-09-07,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",287477624,,"n/a | n/a","Neurologie, met een bijzondere opdracht voor de klinische neuro-fysiologie | Neurologie, met een bijzondere opdracht voor de klinische neuro-fysiologie"
,https://hoogleraren.universiteitleiden.nl/id/300,,"Jan Willem Gijsbertus ter Braak",Neurologie,,1971-11-18,Promotie,300,,1932,n/a,1967-09-19,1961-05-25,1961-12-08,,100743293,Man,,,"Jan Willem Gijsbertus ter",Braak,1903-07-09,Eibergen,Rotterdam,Nederland,Nederland,Geneeskunde,Amsterdam,"Het object van de neuroloog","Klinisch-anatomisch onderzoek over neurologische ademhalingsstoornissen",,Neurologie,1903-07-09,Geneeskunde,"Buitengewoon Hoogleraar Geneeskunde in het bijzonder ten behoeve van de Stichting ""Klinisch Hoger Onderwijs"" te Rotterdam, voor een tijdvak van 5 jaar. 1966-08-06 : herbenoemd.","Buitengewoon Hoogleraar",290285000,,"Ontslag op verzoek.",Neurologie
