﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3834,,"Pieter Brakman",Cardiologie,,,Promotie,3834,,1967,n/a,1998,n/a,n/a,,068032757,Man,,,Pieter,Brakman,1932-05-02,Surhuisterveen,,Nederland,,,Amsterdam,n/a,"Fibrinolysis : a standardized fibrin plate method and a fibrinolytic assay of plasminogen",,Cardiologie,1932-05-02,n/a,"1998-11-06 Afscheidscollege: ""Voorzorg voorkomt
achterzorg""","Gewoon Hoogleraar",45967710,,n/a,Atherogenese
,https://hoogleraren.universiteitleiden.nl/id/3767,,"Martin Jan Schalij",Cardiologie,,,Promotie,3767,,1988-05-27,n/a,n/a,2002-10-01,2005-03-25,,073513415,Man,,,"Martin Jan",Schalij,1958-01-25,Haarlem,,Nederland,,Geneeskunde,Maastricht,"Leven met een tijdbom","Anisotropic conduction and ventricular tachycardia",,Cardiologie,1958-01-25,Geneeskunde,n/a,"Gewoon Hoogleraar",290659872,,n/a,"Cardiologie, in het bijzonder ritmestoornissen"
,https://hoogleraren.universiteitleiden.nl/id/3603,,"Johan Wouter Jukema (Wouter)",Cardiologie,,,Promotie,3603,,1996-05-01,n/a,n/a,2005-12-01,2006-05-01,,148049737,Man,,Wouter,"Johan Wouter",Jukema,1962-10-24,Marknesse,,Nederland,,Geneeskunde,Leiden,"Een vasculaire opknapbeurt: feit of fictie?","Angiographic Coronary Atherosclerosis Trials: design, methodology, and results-focussing on the Regression Growth Evaluation Statin Study 'REGRESS'",,Cardiologie,1962-10-24,Geneeskunde,"Bijzondere leerstoel namens het Interuniversitair Cardiologisch Instituut Nederland","Bijzonder Hoogleraar",287360363,,n/a,"Cardiologie, in het bijzonder de regeneratieve cardiovasculaire geneeskunde"
,https://hoogleraren.universiteitleiden.nl/id/3549,,"Mark Gerard Hazekamp (Mark)","Cardiologie | Kindergeneeskunde",,,Promotie,3549,,1996,n/a,n/a,2001-02-01,2003-09-30,,148050425,Man,,Mark,"Mark Gerard",Hazekamp,1957-08-17,Haarlem,,Nederland,,Geneeskunde,Leiden,"Hoe eerder, hoe beter","Stentless biovalve prostheses",,"Cardiologie, Kindergeneeskunde",1957-08-17,Geneeskunde,n/a,"Gewoon Hoogleraar",60899142,,n/a,Kinderhartchirurgie
,https://hoogleraren.universiteitleiden.nl/id/3393,,"Nicolaas Andreas Blom (Nico)","Cardiologie | Kindergeneeskunde",,,Promotie,3393,,2003-11-26,n/a,n/a,2008-12-01,2010-01-08,,258779810,Man,,Nico,"Nicolaas Andreas",Blom,1963,Paramaribo,,Suriname,,Geneeskunde,Leiden,"Samenspel op maat","The sinus venosis contribution to the cardiac conduction system and atrial septum",,"Cardiologie, Kindergeneeskunde",1963,Geneeskunde,n/a,"Gewoon Hoogleraar",249197223,,n/a,"Hartritmestoornissen bij kinderen"
,https://hoogleraren.universiteitleiden.nl/id/3377,,"Jeroen Joost Bax (Jeroen)",Cardiologie,,,Promotie,3377,,1996-01-24,n/a,n/a,2005-10-01,2006-10-06,,147492335,Man,,Jeroen,"Jeroen Joost",Bax,1966-05-02,Amsterdam,,Nederland,,Geneeskunde,,"Cardiale beeldvorming - reis door de tijd","Detection of myocardial viability with 18F-fluorodeoxyglucose and single photon emission computed tomography",,Cardiologie,1966-05-02,Geneeskunde,n/a,-,78196181,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3365,,"Douwe Ekke Atsma (Douwe)",Cardiologie,,,Promotie,3365,,1996,n/a,n/a,2013-11-01,2014-06-20,,152647023,Man,,Douwe,"Douwe Ekke",Atsma,1961-11-17,,,,,Geneeskunde,Leiden,"Hart 3.0: stimulatie tot regeneratie","Mechanisms of cell death in energy depleted cardiomyocytes : role of calcium overload, calpain and phospholipase",,Cardiologie,1961-11-17,Geneeskunde,n/a,"Gewoon Hoogleraar",288352607,,n/a,"Cardiale Celtherapie"
,https://hoogleraren.universiteitleiden.nl/id/3278,,"Katja Zeppenfeld",Cardiologie,,,Promotie,3278,,2002,n/a,n/a,2012-10-01,2013-06-21,,395016258,Vrouw,,,Katja,Zeppenfeld,1966-08-31,,,Duitsland,,Geneeskunde,Bochum,n/a,"Motorunterstu¨tzte Myointegration, Myotonointegration und Myotonographie Methoden zur Quantifizierung des Rigors und seiner Abgrenzung vom normalen Muskeltonus",,Cardiologie,1966-08-31,Geneeskunde,n/a,-,40296960,,n/a,"Cardiologie, in het bijzonder klinische elektrofysiologie"
,https://hoogleraren.universiteitleiden.nl/id/354,,"Caroline Louise Dorothée Charlotte Bruins (Caroline)","Cardiologie | Kindergeneeskunde",,2005-06-17,Promotie,354,,1973,1974-01-01,1977-02-01,1973-12-17,1974-10-18,1655116,071476350,Vrouw,,Caroline,"Caroline Louise Dorothée Charlotte",Bruins,1914-03-14,Rotterdam,Wassenaar,Nederland,Nederland,Geneeskunde,Leiden,"Kinderhart en hartekind","De arteriële pool van het hart : wisselwerking tussen bloedstroom en hart-vaatstelsel, getoetst aan enkele aangeboren hart-vaatgebreken",,"Cardiologie, Kindergeneeskunde",1914-03-14,Geneeskunde,n/a,"Gewoon Lector",288520610,,"Eervol ontslag op eigen verzoek",Kindercardiologie
,https://hoogleraren.universiteitleiden.nl/id/2062,,"John Rohmer","Cardiologie | Kindergeneeskunde",,2022-11-06,Promotie,2062,,1973,"1977-05-01 | n/a","n/a | 1995","1977-04-20 | 1979-12-20","1978-02-17 | n/a",1655226,068421559,Man,,,John,Rohmer,1930-09-04,Berlijn,Oegstgeest,Duitsland,Nederland,Geneeskunde,Leiden,"Bijna met dankbaarheid | n/a","Pulmonary valve incompetence : evaluation using electromagnetic flow velocity catheters",,"Cardiologie; Kindergeneeskunde | Cardiologie; Kindergeneeskunde",1930-09-04,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",289351991,,"n/a | Eervol ontslag wegens emeritaat","Kindercardiologie | Kindercardiologie"
,https://hoogleraren.universiteitleiden.nl/id/3148,,"E.E. van der Wall (Ernst)",Cardiologie,,,Promotie,3148,,1981,n/a,n/a,n/a,1998-01-09,1654996,072409614,Man,,Ernst,"E.E. van der",Wall,1947-07-14,Ermelo,,Nederland,,Geneeskunde,"VU Amsterdam","Clinical applications of cardiovascular imaging","Myocardial scintigraphy with I-123 labeld free fatty acids",,Cardiologie,1947-07-14,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",23019368,,n/a,"Clinical applications of cardiovascular imaging"
,https://hoogleraren.universiteitleiden.nl/id/1034,,"Hendrik Hartman",Cardiologie,,1977-02-09,Promotie,1034,,1964,n/a,1968-01-02,1965-06-30,1965-12-07,,069527377,Man,,,Hendrik,Hartman,1903-02-28,"Oude Tonge",Warnsveld,Nederland,Nederland,Geneeskunde,Leiden,Harttonen,"Fonocardiografie en polscurven, in het bijzonder bij aortastenose",,Cardiologie,1903-02-28,Geneeskunde,n/a,"Gewoon Lector",290183464,,"Ontslag wegens emeritaat","Cardiologie. 1967-10-02  Onderwijsodpracht gewijzigd in: De inwendige geneeskunde met een bijzondere opdracht voor cardiologie"
,https://hoogleraren.universiteitleiden.nl/id/2295,,"Herman Adrianus Snellen",Cardiologie,,1998-10-25,Promotie,2295,,1939,"n/a | n/a | n/a | n/a","n/a | n/a | 1971-01-19 | n/a","1954-02-08 | 1956-01-21 | 1959-12-31 | 1972-04-06","1955-05-13 | n/a | n/a | n/a",1276503,067774318,Man,,,"Herman Adrianus",Snellen,1905-08-03,Utrecht,,Nederland,,Geneeskunde,Leiden,"De cardiologie. Aard en oorsprong van een specialisme | n/a | n/a | n/a","De röntgenologische diagnostiek der sclerose van hart en aorta",,"Cardiologie | Cardiologie  | Cardiologie  | Cardiologie;Inwendige Geneeskunde",1905-08-03,"Geneeskunde | n/a | Geneeskunde | Geneeskunde","Bijzonder Hoogleraar vanwege het Leids Universiteits Fonds | n/a | n/a | Buitengewoon Hoogleraar Geneeskunde van 1971-12-01 tot de dag waarop de nieuw te benoemen Hoogleraar zijn ambt zal aanvaarden, docht uiterlijk t/m 1972-12-31.","Bijzonder Hoogleraar | Buitengewoon Hoogleraar | Gewoon Hoogleraar | Buitengewoon Hoogleraar",24772515,,"n/a | n/a | Ontslag wegens emeritaat. | n/a","Cardiologie | Cardiologie | Cardiologie. 1967-10-02  Leeropdracht gewijzigd in: De inwendige geneeskunde met een bijzondere opdracht voor cardiologie | Inwendige geneeskunde met een bijzondere opdracht voor cardiologie"
,https://hoogleraren.universiteitleiden.nl/id/3162,,"A. van der Laarse (Arnoud)",Cardiologie,,,Promotie,3162,,1978,n/a,n/a,1991-12-01,1993-02-19,1655216,105221813,Man,,Arnoud,"A. van der",Laarse,1948-12-07,Bogor,,Indonesië,,Geneeskunde,Amsterdam,"Cardiac biochemsitry or biochemical cardiology?","On the multiple polarographic measurement of myocardial oxygen tension",,Cardiologie,1948-12-07,Geneeskunde,"Studie: Biochemie","Gewoon Hoogleraar",286509231,,n/a,"Clinical and molecular cardiobiochemistry"
,https://hoogleraren.universiteitleiden.nl/id/2539,,"Edvardas Varnauskas","Cardiologie | Inwendige Geneeskunde",,,Promotie,2539,,1955,"1971-01-18 | n/a","n/a | 1972-04-28","1970-06-30 | 1971-01-18","n/a | n/a",,110089812,Man,,,Edvardas,Varnauskas,1923-02-02,Zaideliai,,Litouwen,,Geneeskunde,Stockholm,"n/a | n/a","Studies in hypertensive cardiovascular disease : with special reference to cardiac function",,"Cardiologie, Inwendige Geneeskunde | n/a",1923-02-02,"Geneeskunde | Geneeskunde","n/a | Naar Universiteit te Göteborg, Zweden","Gewoon Lector | Gewoon Hoogleraar",287993700,,"n/a | Ontslag op verzoek.","Inwendige Geneeskunde met een bijzondere opdracht voor de cardiologie | n/a"
,https://hoogleraren.universiteitleiden.nl/id/3030,,"J. Ottenkamp (Jaap)","Cardiologie | Kindergeneeskunde",,,Promotie,3030,,1984,n/a,n/a,n/a,1991-05-21,1655113,070263671,Man,,Jaap,J.,Ottenkamp,1947-06-21,Heino,,Nederland,,Geneeskunde,Leiden,"Paediatric Cardiology: adult","Tricuspid atresia: anatomy",,"Cardiologie, Kindergeneeskunde",1947-06-21,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",280150030,,n/a,"Children's cardiology"
,https://hoogleraren.universiteitleiden.nl/id/374,,"Beert Buis","Cardiologie | Inwendige Geneeskunde",,,Promotie,374,,1974,"1976-01-01 | n/a","n/a | n/a","1975-12-03 | 1979-12-20","n/a | n/a",,069552096,Man,,,Beert,Buis,1932-04-15,Oenkerk,,Nederland,,Geneeskunde,Leiden,"n/a | n/a","Aorto-coronary bypass surgery",,"Cardiologie, Inwendige Geneeskunde | Cardiologie, Inwendige Geneeskunde",1932-04-15,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",284013232,,"n/a | n/a","Inwendige geneeskunde met een bijzondere opdracht voor de cardiologie | Inwendige Geneeskunde met een bijzondere opdracht voor de cardiologie"
,https://hoogleraren.universiteitleiden.nl/id/1071,,"Hendrik Coenraad Hemker","Cardiologie | Biochemie",,,Promotie,1071,,1962,"1968-10-01 | n/a","n/a | 1985-13-31","1968-09-13 | 1976-02-23","1969-05-06 | n/a",,068492456,Man,,,"Hendrik Coenraad",Hemker,1934-07-21,Amsterdam,,Nederland,,Geneeskunde,Amsterdam,"Begrijpen Ingrijpen | n/a","Het mechanisme van de werking van ontkoppelende fenolen op de ademhalingsketen-fosforylering",,"Cardiologie | Biochemie",1934-07-21,Geneeskunde,"n/a | Naar Rijksuniversiteit Limburg","Gewoon Lector | Onbezoldigd Buitengewoon Hoogleraar",51775233,,"n/a | 1980-12-30  Herbenoemd voor het tijdvak van 1981-01-01 t/m 1985-12-31","Biochemie der hart- en vaatziekten | Cardiobiochemie"
,https://hoogleraren.universiteitleiden.nl/id/2113,,"K. Sagawa (Kiichi)",Cardiologie,,1989-08-22,Promotie,2113,,1955,1988-05-01,n/a,1988-02-08,n/a,,129558230,Man,,Kiichi,K.,Sagawa,1926-10-12,Tokio,Columbia,Japan,USA,Geneeskunde,Tokio,n/a,,,Cardiologie,1926-10-12,Geneeskunde,"Hoogleraar Wiskunde en Natuurwetenschappen voor het tijdvak van 1989-05-01 tot 1989-07-01","Gewoon Hoogleraar",77770297,,n/a,"Cardiovasculaire fysiologie (Boerhaave leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/69,,"Jan Baan",Cardiologie,,,Promotie,69,https://digitalcollections.universiteitleiden.nl/view/item/1655231,1970,1982-11-01,2002,1982-10-25,1984-02-17,1655231,07000725X,Man,,,Jan,Baan,1939-03-24,Rotterdam,,Nederland,,Geneeskunde,"University of Pennsylvania","Dynamiek van hart en onderzoek","Transverse impedance of arteries, animal experiments related to wave transmission theory",,Cardiologie,1939-03-24,Geneeskunde,n/a,"Gewoon Hoogleraar",44846020,,n/a,"Cardiovasculaire dynamica"
,https://hoogleraren.universiteitleiden.nl/id/59,,"Alexander Cornelis Arntzenius","Cardiologie | Inwendige Geneeskunde",,1995-02-10,Promotie,59,https://digitalcollections.universiteitleiden.nl/view/item/1276093,1968,1972-12-01,1984-07-01,1972-11-02,1974-02-15,1276093,067501729,Man,,,"Alexander Cornelis",Arntzenius,1922-06-15,"Den Haag",,Nederland,,Geneeskunde,Leiden,"Curatieve en preventieve cardiologie","A model of excitation of the human heart : its value in establishing a link between pathway of excitation and clinical",,"Cardiologie, Inwendige Geneeskunde",1922-06-15,Geneeskunde,n/a,"Gewoon Hoogleraar",60361019,,"Eervol ontslag op eigen verzoek","Inwendige Geneeskunde met een bijzondere opdracht voor de cardiologie"
