﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3818,,"Rintje Pieter Eelke Sybesma (Rint)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans",,,Promotie,3818,,1992,n/a,n/a,2009-06-01,2010-10-01,,07260509X,Man,,Rint,"Rintje Pieter Eelke",Sybesma,1960,,,,,Geesteswetenschappen,Leiden,"Het loze van tijdenloosheid","Causatives and accomplishments: the case of Chinese ba",,"Aziatische Talen en Culturen; Japans, Chinees en Koreaans",1960,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",44188934,,n/a,"Chinese taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/3795,,"Ivo Bastiaan Smits (Ivo)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans",,,Promotie,3795,,1994-11-09,n/a,n/a,2007-02-01,2008-03-14,,126031827,Man,,Ivo,"Ivo Bastiaan",Smits,1965,Amsterdam,,Nederland,,Geesteswetenschappen,Leiden,"Niet gezien. Het klassieke Japan als andere cultuur","The pursuit of loneliness Chinese and Japanese nature poetry in medieval Japan, ca. 1050 - 1150",,"Aziatische Talen en Culturen; Japans, Chinees en Koreaans",1965,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",116958129,,n/a,"Letteren en Culturen van Japan"
,https://hoogleraren.universiteitleiden.nl/id/3785,,"Jonathan A. Silk (Jonathan)","Aziatische Talen en Culturen",,,Promotie,3785,,1994,n/a,n/a,2007-07-01,2008-04-01,,089175565,Man,,Jonathan,"Jonathan A.",Silk,1960,,,,,Geesteswetenschappen,Michigan,"Lies, Slander and the Study of Buddhism","The Origins and Early History of the Maharatnakuta Tradition of Mahayana Buddhism, With a Study of the Ratnarasisutra and Related Materials",,"Aziatische Talen en Culturen",1960,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",22388655,,n/a,"De studie van het Boeddhisme"
,https://hoogleraren.universiteitleiden.nl/id/3616,,"Maria Jacomina Klokke (Marijke)","Aziatische Talen en Culturen",,,Promotie,3616,,1990,n/a,n/a,2010,2011-06-27,,073498769,Vrouw,,Marijke,"Maria Jacomina",Klokke,1958,,,,,Geesteswetenschappen,Leiden,"Culturele ontmoetingen in Zuid- en Zuidoost-Azië: de kunsthistorische bronnen","The Tantri reliefs on ancient Javanese candi",,"Aziatische Talen en Culturen",1958,Geesteswetenschappen,"Leerstoel vanwege de Stichting Akademieleerstoelen Geesteswetenschappen
van de Koninklijke Nederlandse Akademie van Wetenschappen","Bijzonder Hoogleraar",110298103,,n/a,"Kunst en materiële cultuur van Zuid- en Zuidoost-Azië"
,https://hoogleraren.universiteitleiden.nl/id/3613,,"Margaretha Anna Flora Klamer (Marian)","Aziatische Talen en Culturen",,,Promotor,3613,,1994-12-19,n/a,n/a,2014,2015-02-06,,134619188,Vrouw,,Marian,"Margaretha Anna Flora",Klamer,1965,,,Indonesië,,Geesteswetenschappen,Amsterdam,"Taal als tijdmachine","Kambera: a language of Eastern Indonesia",,"Aziatische Talen en Culturen",1965,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",76475945,,n/a,"Austronesische en Papua Taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/3559,,"D.E.F. Henley (David)","Aziatische Talen en Culturen",,,Promotie,3559,,1992,n/a,n/a,2011-08-01,2011-10-07,,075135647,Man,,David,D.E.F.,Henley,1963,,,,,Geesteswetenschappen,"Australian National University",n/a,"Nationalism and regionalism in a colonial context : Minahasa in the Dutch East Indies",,"Aziatische Talen en Culturen",1963,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",115267984,,n/a,"Contemporary Indonesia studies"
,https://hoogleraren.universiteitleiden.nl/id/3450,,"Katarzyna Joanna Cwiertka (Katarzyna)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans",,,Promotie,3450,,1999,n/a,n/a,2011-02,2011-11-11,,176061037,Vrouw,,Katarzyna,"Katarzyna Joanna",Cwiertka,1968,,,,,Geesteswetenschappen,Leiden,"The wisdom of the ordinary: a prospect for modern Japan studies","The making of modern culinary tradition in Japan",,"Aziatische Talen en Culturen; Japans, Chinees en Koreaans",1968,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",38705426,,n/a,"Modern Japan studies"
,https://hoogleraren.universiteitleiden.nl/id/3388,,"Peter Christiaan Bisschop (Peter)","Aziatische Talen en Culturen | Sanskriet",,,Promotie,3388,,2004,n/a,n/a,2010-06-01,2011-04-29,,270294260,Man,,Peter,"Peter Christiaan",Bisschop,1973,Zuidwolde,,Nederland,,Geesteswetenschappen,Groningen,"Voer voor filologen: geüpgradede anonieme Sanskrit literatuur","Early Śaivism and the Skandapurāṇa: Sects and Centres",,"Aziatische Talen en Culturen, Sanskriet",1973,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",52000636,,n/a,"Sanskrit and Ancient Cultures of South Asia"
,https://hoogleraren.universiteitleiden.nl/id/3364,,"Touraj Atabaki","Aziatische Talen en Culturen",,,Promotie,3364,,1991,n/a,n/a,n/a,n/a,,074396773,Man,,,Touraj,Atabaki,1950,,,,,Geesteswetenschappen,Utrecht,n/a,"Ethnicity and autonomy in Iranian Azarbayjan : the autonomous government of Azarbayjan 1946",,"Aziatische Talen en Culturen",1950,Geesteswetenschappen,n/a,"Bijzonder Hoogleraar",71466205,,n/a,"Social History of the Middle East and Central Asia"
,https://hoogleraren.universiteitleiden.nl/id/3293,,"Nira Kinjit Wickramasinghe (Nira)","Aziatische Talen en Culturen",,,Promotie,3293,,1989,n/a,n/a,2009-11-01,2011-03-14,,293539197,Vrouw,,Nira,"Nira Kinjit",Wickramasinghe,1964-05-08,Colombo,,"Sri Lanka",,Geesteswetenschappen,"University of Oxford (UK)",n/a,"Ethnic Politics and the Minorities in Ceylon (1927-1947)",,"Aziatische Talen en Culturen",1964-05-08,Geesteswetenschappen,LUF-leerstoel,"Buitengewoon Hoogleraar",64301430,,n/a,"Modern South Asian studies"
,https://hoogleraren.universiteitleiden.nl/id/678,,"Gerardus Willebrordus Joannes Drewes","Aziatische Talen en Culturen",,1992-06-07,Promotie,678,,1925,n/a,1970-07-08,1938-09-27,1948-04-16,,069388520,Man,,,"Gerardus Willebrordus Joannes",Drewes,1899-11-28,Amsterdam,Noordwijk,Nederland,Nederland,Letteren,Leiden,"Van Maleis naar Basa Indonesia","Drie Javaansche goeroe's : hun leven, onderricht en messiasprediking",,"Aziatische Talen en Culturen",1899-11-28,Letteren,"1959-08-10  Vakgebied gewijzigd in: De Arabische taal- en letterkunde. Tevens opdracht voor de Islamologie. 1960-10-12  vakgebied gewijzigd in: Arabische taal- en letterkunde en de Islamologie","Gewoon Hoogleraar",97781318,,"Eervol ontslag wegens emeritaat","Maleise taal- en letterkunde en de algemene taalkunde van de Indische Archipel. 1949-12-13 gewijzigd in: Maleise taal- en letterkunde. 1953-06-19  gewijzigd in: De Instellingen van de Islam"
,https://hoogleraren.universiteitleiden.nl/id/1279,,"Patrick Edward de Josselin de Jong","Aziatische Talen en Culturen | Culturele Antropologie",,1999-01-01,Promotie,1279,,1951,n/a,1987-08-01,1956-05-03,1957-05-24,,068239262,Man,,,"Patrick Edward de","Josselin de Jong",1922-07-08,Peking,Oegstgeest,China,Nederland,Letteren,Leiden,"Enige richtingen in de hedendaagse cultule antropolgie","Minangkabau and Negri Sembilan : socio-political structure in Indonesia",,"Aziatische Talen en Culturen, Culturele Antropologie",1922-07-08,Letteren,"1968-04-26  Gerekend van 1963-09-01 in de Faculteit der Sociale Wetenschappen. 1984-02-08 Diesrede: ""Waarnemer en waargenomene: wie is wie?""","Gewoon Hoogleraar",64013887,,"Eervol ontslag wegens emeritaat","Culturele antropologie, in het bijzonder van Zuid-Oost Azië en het Zuidzeegebied."
,https://hoogleraren.universiteitleiden.nl/id/1043,,"Godard Arend Johannes Hazeu","Aziatische Talen en Culturen",,1929-12-01,Promotie,1043,,1897,"1920-05-05 Beëedigd.",1928-09-06,1920-04-01,n/a,,073719560,Man,,,"Godard Arend Johannes",Hazeu,1870-08-22,Amsterdam,Wassenaar,Nederland,Nederland,Letteren,Leiden,n/a,"Bijdrage tot de kennis van het Javaansche tooneel",,"Aziatische Talen en Culturen",1870-08-22,Letteren,n/a,"Gewoon Hoogleraar",15980499,,"Ontslag op eigen verzoek.","Javaansche Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1270,,"Johann Christoph Gerhard Jonker","Aziatische Talen en Culturen",,1919-06-26,Promotie,1270,,1882,n/a,1919-06-26,1908-11-24,1909-01-06,1581929,068230141,Man,,,"Johann Christoph Gerhard",Jonker,1857-06-24,Amsterdam,Amsterdam,Nederland,Nederland,Letteren,Leiden,"Geschiedenis der beoefening van de Javaansche taal","Over Javaansch strafrecht",,"Aziatische Talen en Culturen",1857-06-24,Letteren,n/a,"Gewoon Hoogleraar",238030610,,Overleden,"Javaansche Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1926,,"Jan Pijnappel","Aziatische Talen en Culturen",,1901-09-14,Promotie,1926,,1845,n/a,1889-09-17,1877-09-11,1877-10-17,,072594365,Man,,,Jan,Pijnappel,1822-11-17,Amsterdam,Nijmegen,Nederland,Nederland,Letteren,Leiden,n/a,"Specimen literarium inaugurale continens vitas ex lexico biographico ?Ibn- Callicanis",,"Aziatische Talen en Culturen",1822-11-17,Letteren,n/a,"Gewoon Hoogleraar",41706080,,"1889-08-04  Ontslag op eigen verzoek, ingaand 1889-09-17.",Maleis
,https://hoogleraren.universiteitleiden.nl/id/2507,,"Eugenius Marius Uhlenbeck (Bob)","Aziatische Talen en Culturen",,2003,Promotie,2507,,1949,1950-01-05,1983-09-01,1949-12-13,1950-02-10,,068320299,Man,,Bob,"Eugenius Marius",Uhlenbeck,1913-08-09,"Den Haag",,Nederland,,Letteren,Leiden,"De tegenstelling Krama: Ngoka, haar positie in het Javaanse Taalsysteem","De structuur van het Javaansche morpheem",,"Aziatische Talen en Culturen",1913-08-09,Letteren,"1958-08-04  Onderwijsopdracht aangevuld met: Algemene taalwetenshap. 1976-02-09 Diesrede: ""Taal- en taalwetenschap"". 1979-07-05 Wijziging vakgebied in: ""de Javaanse taal-en letterkunde""","Gewoon Hoogleraar",112037496,,"Eervol ontslag","Javaanse taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2237,,"David Seyfort Ruegg","Aziatische Talen en Culturen",,,Promotie,2237,,1969,n/a,1972-02-01,1966-05-11,1967-05-12,,069411166,Man,,,David,"Seyfort Ruegg",1931-08-01,Binghampton,,USA,,Letteren,Parijs,"The study of Indian and Tibetan thought: Some problems and perspectives","La théorie du tathāgatagarbha et du gotra",,"Aziatische Talen en Culturen",1931-08-01,Letteren,"Naar University of Washington, Seattle, USA.","Gewoon Hoogleraar",49231069,,"Eervol ontslag op verzoek","Boeddhologie, Voor-Indische Wijsbegeerte en het Tibetaans"
,https://hoogleraren.universiteitleiden.nl/id/848,,"Theodoor Paul Galestin","Archeologie | Aziatische Talen en Culturen",,1980-03-27,Promotie,848,,1936,1958-09-15,1977-09-01,1957-12-24,1959-10-09,,071611223,Man,,,"Theodoor Paul",Galestin,1907-06-05,Batavia,Noordwijk,Nederlands-Indië,Nederland,Letteren,Leiden,"Iconografie van Semar","Houtbouw op Oost-Javaansche tempelreliefs",,"Archeologie, Aziatische Talen en Culturen",1907-06-05,Letteren,n/a,"Gewoon Hoogleraar",91561474,,"Eervol ontslag wegens emeritaat","Archeologie en oude geschiedenis van Zuid en Zuidoost Azië"
,https://hoogleraren.universiteitleiden.nl/id/2006,,"Johannes Jacobus Ras","Aziatische Talen en Culturen",,,Promotie,2006,,1968,1985-02-01,n/a,1985-02-21,1985-10-25,,067853102,Man,,,"Johannes Jacobus",Ras,1926-04-01,Rotterdam,,Nederland,,Letteren,Leiden,"Het ontstaan van de Babad Tanah Jawi. Herkomst en functie van de Javaanse rijkskroniek","Hikajat Bandjar : a study in Malay historiography",,"Aziatische Talen en Culturen",1926-04-01,Letteren,n/a,"Gewoon Hoogleraar",34484180,,n/a,"Javaanse taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/3091,,"J.L. Blussé van Oud-Alblas (Leonard)","Aziatische Talen en Culturen",,,Promotie,3091,,1986,n/a,2011-07-01,1998,1999-01-08,1655005,068241658,Man,,Leonard,J.L.,"Blussé van Oud-Alblas",1946-07-23,Rotterdam,,Nederland,,Letteren,Leiden,"Among feigned friends and declared enemies","Strange company : Chinese settlers, Mestizo women and the Dutch in VOC Batavia",,"Aziatische Talen en Culturen",1946-07-23,Letteren,"Studie: Ver Oosterse talen en culturen. Dissertatie: ""Strange company, Chinese settlers, mestizo women and the Dutch in the VOC""","Gewoon Hoogleraar",68950913,,"Ontslag wegens emeritaat","Asian-European relations"
,https://hoogleraren.universiteitleiden.nl/id/775,,"Cornelis Fasseur (Cees)","Geschiedenis | Aziatische Talen en Culturen",,2016-03-13,Promotie,775,,1975,"1977-07-01 | n/a","n/a | 2001-12-31","1977-05-14 | 1986-03-29","1977-10-21 | 1987-02-17","1655261; 1655164",068519656,Man,,Cees,Cornelis,Fasseur,1938-12-11,Balikpapan,Leiden,Nederlands-Indië,Nederland,Letteren,Leiden,"De geest van het gouvernement | Onhoorbaar groeit de Padi. Max Havelaar en de publieke zaak","Kultuurstelsel en koloniale baten : de Nederlandse exploitatie van Java 1840-1860",,"Geschiedenis | Aziatische Talen en Culturen",1938-12-11,"Letteren | Letteren","Bijzonder Hoogleraar letteren vanwege het Leids Universiteits Fonds voor het tijdvak van 1977-07-01 tot 1982-07-01. 1982-05-15 Herbenoemd voor het tijdvak van 1982-07-01 tot 1986-08-01. 1987-12-17 Eervol ontslag | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",109656389,,"n/a | Eervol ontslag","Geschiedenis van de Westeuropese expansie overzee | Geschiedenis van Zuid-Oost Azië, in het bijzonder Indonesië en zijn betrekkingen tot Nederland"
,https://hoogleraren.universiteitleiden.nl/id/2067,,"Philippus Samuel van Ronkel","Aziatische Talen en Culturen | Indische Taal- Land- en Volkenkunde | Nederlands-Indië",,1954-06-26,Promotie,2067,,1895,n/a,1940-09-16,1921-07-01,n/a,1277743,08371412X,Man,,,"Philippus Samuel van",Ronkel,1870-08-01,Zutphen,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"De roman van Amir Hamza",,"Aziatische Talen en Culturen, Indische Taal- Land- en Volkenkunde, Nederlands-Indië",1870-08-01,Letteren,n/a,"Gewoon Hoogleraar in tijdelijke dienst",110101184,,"Ontslag wegens Emeritaat","Maleische Taal- en Letterkunde en de algemeene Taalkunde van den Indischen Archipel"
,https://hoogleraren.universiteitleiden.nl/id/2794,,"George Alexander Wilken","Aziatische Talen en Culturen | Indische Taal- Land- en Volkenkunde | Nederlands-Indië",,1891-08-28,,2794,,,n/a,1891-08-28,1885-04-27,1885-09-16,,068387539,Man,,,"George Alexander",Wilken,1847-03-13,Menado,Leiden,Nederlands-Indië,Nederland,Letteren,,"De vrucht van de beoefening der ethnologie voor de vergelijkende rechtswetenschap",,,"Aziatische Talen en Culturen, Indische Taal- Land- en Volkenkunde, Nederlands-Indië",1847-03-13,Letteren,n/a,"Gewoon Hoogleraar",8164245,,Overleden,"De Geschiedenis, Letterkunde, Oudheden, Instellingen, Zeden en Gewoonten der volken van den Indischen Archipel, en de Physische Aardrijkskunde van den Indischen Archipel"
,https://hoogleraren.universiteitleiden.nl/id/3130,,"Petrus Jacobus Maria Nas (Peter)","Aziatische Talen en Culturen | Culturele Antropologie",,,Promotie,3130,,1976,n/a,n/a,2003-09-01,2004-01-13,1582069,068247346,Man,,Peter,"Petrus Jacobus Maria",Nas,1944-09-12,Nijmegen,,Nederland,,Letteren,Leiden,"The soul of the city: Urban symbolism in Indonesia","Stedenverdelingen, nationale ontwikkeling en afhankelijkheid: een komparatief-kwantitatieve benadering",,"Aziatische Talen en Culturen, Culturele Antropologie",1944-09-12,Letteren,"Studie: Niet-Westerse Sociologie","Gewoon Hoogleraar",73874039,,n/a,"Social cultural aspects of the urban environment in Indonesia"
,https://hoogleraren.universiteitleiden.nl/id/2600,,"Tilmann Ernst Vetter","Aziatische Talen en Culturen",,2012-20-12,Promotie,2600,,1962,1974-10-01,n/a,1974-08-17,1975-11-07,,071612041,Man,,,"Tilmann Ernst",Vetter,1937-03-02,Pforzheim,Wassenaar,Duitsland,Nederland,Letteren,Wenen,"Methodische consequentie bij de twee Indische denkers: Dharmakirti en Saikara","Erkenntnisprobleme bei Dharmakirti",,"Aziatische Talen en Culturen",1937-03-02,Letteren,n/a,"Gewoon Hoogleraar",36931015,,n/a,"Boeddhologie, Indische wijsbegeerte en het Tibetaans"
,https://hoogleraren.universiteitleiden.nl/id/2598,,"Pieter Johannes Veth","Aziatische Talen en Culturen | Indische Taal- Land- en Volkenkunde | Nederlands-Indië",,1895-04-14,Promotie,2598,,1840,n/a,1885-09-15,1877-09-11,1877-10-12,,068985789,Man,,,"Pieter Johannes",Veth,1814-12-02,Dordrecht,Arnhem,Nederland,Nederland,Letteren,Leiden,n/a,"Specimen e litteris Orientalibus exhibens majorem partem libri As-Sojutii de nominibus relativis, inscripti Lobbo'l-Lobab / Arabice editam e duobus codicibus MSS. cum annotatione critica",,"Aziatische Talen en Culturen, Indische Taal- Land- en Volkenkunde, Nederlands-Indië",1814-12-02,Letteren,"Was in 1864 Hoogleraar aan de Rijksinstelling van Onderwijs in Indische Taal- en Letterkunde te Leiden, voor onderwijs in land- en volkenkunde en godsdienstige wetten, benevens Staatsinstellingen en Geschiedenis van Nederlandsch- Indië.","Gewoon Hoogleraar",5155936,,"1885-04-27  Ontslag wegens Emeritaat, ingaand 1885-09-15","Land- en Volkenkunde van den Indischen Archipel"
,https://hoogleraren.universiteitleiden.nl/id/2074,,"Roelof Roolvink","Aziatische Talen en Culturen",,1994,Promotie,2074,,1948,1974-04-01,1983-09-01,1974-03-08,1975-09-26,,072126736,Man,,,Roelof,Roolvink,1918-08-27,Lioessens,,Nederland,,Letteren,Utrecht,"Bahasa Jawi. De taal van Sumatra","De voorzetsels in klassiek en modern Maleis",,"Aziatische Talen en Culturen",1918-08-27,Letteren,n/a,"Gewoon Lector",24622421,,"Eervol ontslag op eigen verzoek","Maleise letterkunde en cultuurkunde van Indonesië"
,https://hoogleraren.universiteitleiden.nl/id/630,,"Cornelis van Dijk","Aziatische Talen en Culturen | Islam",,,Promotie,630,,1981,1985-01-01,1990-01-01,1985-01-01,1986-02-28,,06756867X,Man,,,"Cornelis van",Dijk,1946-06-28,Rotterdam,,Nederland,,Letteren,Leiden,"Kiezen of delen. Het dilemma van de Nahdatul Ulama","Rebellion under the banner of Islam : the Darul Islam in Indonesia",,"Aziatische Talen en Culturen, Islam",1946-06-28,Letteren,"Bijzonder Hoogleraar vanwege het Leids Universitair Fonds voor het tijdvak van 1 jan. 1985 tot 1 ja  1990","Bijzonder Hoogleraar",219269509,,n/a,"Moderne Islam in Indonesie"
,https://hoogleraren.universiteitleiden.nl/id/1258,,"Jan Willem de Jong","Aziatische Talen en Culturen",,2000-01-22,Promotie,1258,,1949,n/a,1965-07-20,1956-05-07,1956-09-28,,070790299,Man,,,"Jan Willem de",Jong,1921-02-15,Leiden,Canberra,Nederland,Australië,Letteren,Leiden,"De Studie van het Boeddhisme - Problemen en Perspectieven","Cinq chapitres de la Prasannapada",,"Aziatische Talen en Culturen",1921-02-15,Letteren,n/a,"Gewoon Hoogleraar",66538271,,"Ontslag op verzoek","Buddhologie en Tibetaans"
,https://hoogleraren.universiteitleiden.nl/id/2426,,"Andries Teeuw","Aziatische Talen en Culturen",,2012-05-18,Promotie,2426,,1946,1955-10-01,1986-09-01,1955-06-02,1955-11-18,,068785739,Man,,,Andries,Teeuw,1921-08-12,Gorinchem,,Nederland,,Letteren,Utrecht,"De Bahasa Indonesia, de Wereld en Nederland","Het Bhomakawya : een Oudjavaans gedicht",,"Aziatische Talen en Culturen",1921-08-12,Letteren,"1986-09-12 Afscheidscollege: ""De tekst. Er staat niet wat er staat -  of toch soms?""","Gewoon Hoogleraar",110297918,,"1986-03-19  Eervol ontslag miv 1986-09-01.","Maleise taal- en letterkunde. 1955-11-10  Onderwijsopdracht gewijzigd in: Bahasa Indonesia en Maleise taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1642,,"Hendrik Menko Jan Maier","Aziatische Talen en Culturen",,,Promotie,1642,,1985,1986-12-01,2003,1986-10-28,1987-09-29,,071027726,Man,,,"Hendrik Menko Jan",Maier,1950-06-08,Zeist,,Nederland,,Letteren,Leiden,"Zeer helder was zijn stem, en lieflijk","Fragments of reading : the Malay Hikayat Merong Mahawangsa",,"Aziatische Talen en Culturen",1950-06-08,Letteren,n/a,"Gewoon Hoogleraar",59326282,,"Vertrok naar University of California, Riverside","Indonesische taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/572,,"Eduard Servaas de Klerck","Aziatische Talen en Culturen | Geschiedenis | Nederlands-Indië",,,,572,,,1917-01-27,1918,1917-01-17,1917-01-27,,068374712,Man,,,"Eduard Servaas de",Klerck,1869-06-19,Zoeterwoude,,Nederland,,Letteren,,n/a,,,"Aziatische Talen en Culturen, Geschiedenis, Nederlands-Indië",1869-06-19,Letteren,"Aangesteld om onderwijs te geven ""voor het tijdvak aanvangend met den dag, waarop hij zijn lessen zal aanvaarden tot en met den dag voorafgaande aan dien, waarop Professor Mr. J.E. Heeres mocht ophouden lid te zijn van de Tweede Kamer.""","Gewoon Lector",22534611,,n/a,"Geschiedenis van Nederlandse-Indië en de Historie en Methode der Zending"
,https://hoogleraren.universiteitleiden.nl/id/978,,"Jan Jacob Maria de Groot","Aziatische Talen en Culturen",,1921-09-24,Promotie,978,,1884,n/a,1912-01-01,1891-10-24,1891-12-09,"1655142; 1655003",070059713,Man,,,"Jan Jacob Maria de",Groot,1854-02-18,Schiedam,Berlijn,Nederland,Duitsland,Letteren,Leipzig,"Over het belang der kennis van China voor onze koloniën, uit een politiek en wetenschappelijk oogpunt","Jaarlijksche feesten en gebruiken van de Emoy-Chineezen; eene vergelijkende bijdrage tot de kennis van onze Chineesche medeburgers op Java. Met uitgebreide monographieën van godheden die te Emoy worden vereerd",,"Aziatische Talen en Culturen",1854-02-18,Letteren,"In het jaarboek van 1904-05 is de leeropdracht omschreven als: De Chineesche taal en letterkunde. De zeden, gewoonten en geschiedenis der Chineezen in onze Koloniën en van de volken van Oost-Azië","Gewoon Hoogleraar",27180411,,"Op eigen verzoek ontslag wegens vertrek naar Berlijn.","De geschiedenis, letterkunde, oudheden, instellingen, zeden en gewoonten der volken van den Indischen Archipel, en de natuurkundige aardrijkskunde van den Indischen Archipel. Vanaf 1904: De Chineesche taal"
,https://hoogleraren.universiteitleiden.nl/id/2156,,"Reimar Schefold","Aziatische Talen en Culturen | Culturele Antropologie",,,Promotie,2156,,1965,1989-03-01,n/a,1988-12-14,1990-03-23,1654890,071538828,Man,,,Reimar,Schefold,1938-02-08,Bazel,,Zwitserland,,"Sociale Wetenschappen",Bazel,"Harmonie en rivaliteit. Verbeelding van botsende principes in Indonesië","Versuch einer Stilanalyse der Aufhängehaken vom Mittleren Sepik in Neu-Guinea",,"Aziatische Talen en Culturen, Culturele Antropologie",1938-02-08,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",76329413,,n/a,"Culturele antropologie en sociologie van Indonesië"
,https://hoogleraren.universiteitleiden.nl/id/1342,,"Rudolf Arnoud Kern","Aziatische Talen en Culturen",,1958-03-23,,1342,,,n/a,1942-09-21,1927-05-31,n/a,,071513663,Man,,,"Rudolf Arnoud",Kern,1875-09-26,Leiden,Leiden,Nederland,Nederland,Letteren,,n/a,,,"Aziatische Talen en Culturen",1875-09-26,Letteren,n/a,"Gewoon Lector",88894488,,"Eervol ontslag op eigen verzoek","Soendaneesche taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/584,,"Hillebrand Cornelis Klinkert","Aziatische Talen en Culturen",,1913-11-20,,584,,,"n/a | n/a","n/a | 1904-04-01","1890-12-24 | 1901-12-31","n/a | n/a",,067730760,Man,,,"Hillebrand Cornelis",Klinkert,1829-06-11,Amsterdam,Leiden,Nederland,Nederland,Letteren,,"n/a | n/a",,,"Aziatische Talen en Culturen | Aziatische Talen en Culturen",1829-06-11,"Letteren | n/a","1889-09-17  Opgedragen het onderwijs te verzorgen in de Maleise Taal-en Letterkunde ""tot de dag, waarop Prof. Dr. C. Snouck Hurgronje zijn lessen zal hebben aangevangen."" | n/a","Tijdelijk Lector | Tijdelijk Lector",77173756,,"n/a | Ontslag op eigen verzoek","Maleise Taal- en Letterkunde | Maleische Taal- en Letterkunde"