﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3845,,"John Ferdinand Bol (John)",Biochemie,,2018-11-03,Promotie,3845,,1969,n/a,2005,1992,1992,,096573783,Man,,John,"John Ferdinand",Bol,1942-06-24,Meppel,Oegstgeest,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"Het virus als ongenode gastdirigent","Afbraak van alfalfa mosaic virus door pancreas-ribonuclease : structuur-onderzoek",,Biochemie,1942-06-24,"Wiskunde en Natuurwetenschappen","2005 Afscheidsrede ""Virussen: springlevende moleculen""","Gewoon Hoogleraar",306181285,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3709,,"Huib Ovaa",Biochemie,,2020-05-19,Promotie,3709,,2001,n/a,n/a,2012-10-01,n/a,,229526683,Man,,,Huib,Ovaa,1973-12-18,Utrecht,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"Olefin metathesis in carbohydrate chemistry: synthetic applications",,Biochemie,1973-12-18,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",289752366,,n/a,"Chemical Biology of post-translational protein modifications"
,https://hoogleraren.universiteitleiden.nl/id/3286,,"Johannes Hendrik de Winde (Han)",Biochemie,,,Promotie,3286,,1991,n/a,n/a,2013-04-01,n/a,,10215273X,Man,,Han,"Johannes Hendrik de",Winde,1962,,,,,"Wiskunde en Natuurwetenschappen",Amsterdam,n/a,"Global regulation of mitochondrial biogenesis in the yeast Saccharomyces cerevisiae",,Biochemie,1962,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",290076957,,n/a,"Industriële Biotechnologie"
,https://hoogleraren.universiteitleiden.nl/id/2171,,"Robbert Adriaan Schilperoort (Rob)",Biochemie,,2012-06-25,Promotie,2171,,1969,"1978-08-15 | n/a","n/a | n/a","1978-06-27 | 1980-01-01","n/a | 1980-03-21","1655155; 1655259",068458770,Man,,Rob,"Robbert Adriaan",Schilperoort,1938-09-02,s-Gravenhage,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | Het dynamisch DNA. Een molecuul met geschiedenis en toekomst","Investigations on plant tumors Crown gall : on the biochemistry of tumor-induction by Agrobacterium tumefaciens",,"Biochemie | Biochemie",1938-09-02,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",27169623,,"n/a | n/a","Biochemie | Biochemie"
,https://hoogleraren.universiteitleiden.nl/id/2363,,"Johnny van Steveninck",Biochemie,,,Promotie,2363,,1962,"1977-08-01 | n/a","n/a | n/a","1977-06-20 | 1979-12-20","1978-04-28 | n/a",,067863663,Man,,,"Johnny van",Steveninck,1933-09-30,Rotterdam,,Nederland,,Geneeskunde,Leiden,"De biomembraan: grens en communicatiesysteem | n/a","De invloed van metaalionen op de glucoseopname door gistcellen",,"Biochemie | Biochemie",1933-09-30,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",282124220,,"n/a | n/a","Biochemie der membranen | Biochemie der membranen"
,https://hoogleraren.universiteitleiden.nl/id/1982,,"Pieter van de Putte",Biochemie,,,Promotie,1982,,1967,1983-01-01,n/a,1982-12-10,1983-10-21,1655199,069580383,Man,,,"Pieter van de",Putte,1935-02-08,Harderwijk,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,"Foutloos of foutief herstel van DNA: een dilemma voor de levende cel","Herstel van stralingsschade in Escherichia coli",,Biochemie,1935-02-08,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",56671308,,n/a,"Biochemie, in het bijzonder de moleculaire genetica"
,https://hoogleraren.universiteitleiden.nl/id/283,,"Leendert Bosch",Biochemie,,2017-01-20,Promotie,283,,1955,"1961-07-01 | n/a | n/a","n/a | 1964 | 1990","1961-06-10 | 1963-05-08 | 1964-04-01","1961-11-21 | n/a | 1965-01-22",,070791384,Man,,,Leendert,Bosch,1924-11-13,Appingedam,,Nederland,,"Wiskunde en Natuurwetenschappen",Delft,"Kanker en virus | n/a | Geen spel als het spel met de genen","Biochemische en endocrinologische onderzoekingen van normaal en neoplastisch weefsel : de stofwisseling van oestrogeen producerende ovariumtumoren […]",,"Biochemie | Biochemie | Biochemie",1924-11-13,"Wiskunde en Natuurwetenschappen | n/a | Wiskunde en Natuurwetenschappen","n/a | n/a | 1990-02-16 Afscheidscollege 'Geen spel als het spel met de genen (deel II)'","Buitengewoon Lector | Gewoon Lector | Gewoon Hoogleraar",51806290,,"n/a | Emeritaat | n/a","Biochemie | Biochemie | Biochemie"
,https://hoogleraren.universiteitleiden.nl/id/1388,,"Peter Hubertus van Knippenberg",Biochemie,,1990-07-24,Promotie,1388,,1965,"1977-09-01 | n/a","n/a | 1990-07-24","1977-04-28 | 1979-12-20","n/a | n/a",,072352701,Man,,,"Peter Hubertus van",Knippenberg,1936-09-19,Soerendonk,Leiden,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Leiden,"n/a | n/a","Polypeptide synthese in een celvrij systeem van Escherichia coli : bei?¨nvloeding door streptomycine",,"Biochemie | Biochemie",1936-09-19,"Wiskunde en Natuurwetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",285941547,,"n/a | Overleden","Biochemie | Biochemie"
,https://hoogleraren.universiteitleiden.nl/id/2036,,"Jelle Coenraad Riemersma",Biochemie,,1993,Promotie,2036,,1964,"1968-02-01 | n/a","n/a | 1983-01-01","1968-01-23 | 1979-12-20","1968-12-10 | n/a",,06753001X,Man,,,"Jelle Coenraad",Riemersma,1920-12-21,Tjepoe,,Nederlands-Indië,,Geneeskunde,Leiden,"Biologische membranen | n/a","Hydrogen ion transport during anaerobic fermentation by Baker's yeast",,"Biochemie | Biochemie",1920-12-21,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",9927783,,"n/a | Eervol ontslag op eigen verzoek","Fysische biochemie | Fysische biochemie"
,https://hoogleraren.universiteitleiden.nl/id/234,,"Herman Albert de Boer",Biochemie,,,Promotie,234,,1977,1987-09-01,2011-03-08,1987-07-15,1989-01-13,,098141554,Man,,,"Herman Albert de",Boer,1946-03-18,Boijl,,Nederland,,"Wiskunde en Natuurwetenschappen",Groningen,"De minnaar van moeder natuur","Synthesis and breakdown of the magic spots in Escherichia coli",,Biochemie,1946-03-18,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",284515004,,"Ontslag wegens emeritaat",Biochemie
,https://hoogleraren.universiteitleiden.nl/id/2555,,"Haaye Veldstra",Biochemie,,1997-09-06,Promotie,2555,,1935,"n/a | n/a","n/a | 1972-05-26","1953-07-11 | 1958-03-21","1953-11-20 | n/a",,074759019,Man,,,Haaye,Veldstra,1907-09-08,Akkrum,Lunteren,Nederland,Nederland,"Wiskunde en Natuurwetenschappen",Utrecht,"Vorm en werking op moleculair niveau | n/a","Over muscarine : onderzoek naar de structuur door synthese",,"Biochemie | Biochemie",1907-09-08,"Wiskunde en Natuurwetenschappen | Wiskunde en Natuurwetenschappen","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",289301589,,"n/a | Emeritaat","Biochemie | Biochemie"
,https://hoogleraren.universiteitleiden.nl/id/1071,,"Hendrik Coenraad Hemker","Cardiologie | Biochemie",,,Promotie,1071,,1962,"1968-10-01 | n/a","n/a | 1985-13-31","1968-09-13 | 1976-02-23","1969-05-06 | n/a",,068492456,Man,,,"Hendrik Coenraad",Hemker,1934-07-21,Amsterdam,,Nederland,,Geneeskunde,Amsterdam,"Begrijpen Ingrijpen | n/a","Het mechanisme van de werking van ontkoppelende fenolen op de ademhalingsketen-fosforylering",,"Cardiologie | Biochemie",1934-07-21,Geneeskunde,"n/a | Naar Rijksuniversiteit Limburg","Gewoon Lector | Onbezoldigd Buitengewoon Hoogleraar",51775233,,"n/a | 1980-12-30  Herbenoemd voor het tijdvak van 1981-01-01 t/m 1985-12-31","Biochemie der hart- en vaatziekten | Cardiobiochemie"
,https://hoogleraren.universiteitleiden.nl/id/266,,"Heinerle Lorenz Booij",Biochemie,,1994-09-30,Promotie,266,,1940,"1957-08-01 | n/a","n/a | 1979-09-01","1957-07-30 | 1960-08-24","1957-11-29 | n/a",,069591288,Man,,,"Heinerle Lorenz",Booij,1913-11-11,Rotterdam,Leiden,Nederland,Nederland,Geneeskunde,Leiden,"Het spel van de zwakke krachten | n/a","The protoplasmic membrane regarded as a complex system",,"Biochemie | Biochemie",1913-11-11,"Geneeskunde | n/a","n/a | 1979-05-18 Afscheidscollege: ""De cirkel gesloten""","Buitengewoon Hoogleraar | Gewoon Hoogleraar",73608073,,"n/a | Eervol ontslag wegens emeritaat","Fysische Biochemie | Fysische Biochemie"
,https://hoogleraren.universiteitleiden.nl/id/2655,,"Harm Otto Voorma",Biochemie,,2015-02-21,Promotie,2655,,1965,1969-09-01,1974-08-17,1969-08-12,n/a,,067749887,Man,,,"Harm Otto",Voorma,1936-03-29,Leiderdorp,,Nederland,,"Wiskunde en Natuurwetenschappen",Leiden,n/a,"Virus-RNA als boodschapper : het lezen van een polycistronische boodschapper in celvrije extracten van Escherichia coli",,Biochemie,1936-03-29,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Lector",290966258,,"Eervol ontslag wegens benoeming als Hoogleraar te Utrecht",Biochemie
,https://hoogleraren.universiteitleiden.nl/id/2904,,"Arthur Rörsch",Biochemie,,2020-07-14,Promotie,2904,https://digitalcollections.universiteitleiden.nl/view/item/1655201,1962,"n/a | n/a | n/a","n/a | 1980-07-23 | 1992-09-01","1966-10-17 | 1973-09-01. | 1980-07-23","1967-01-13 | n/a | n/a","1655201; 1655209",070352356,Man,,,Arthur,Rörsch,1933-02-02,Rotterdam,Leiden,Nederland,Nederland,"Geneeskunde | Wiskunde en Natuurwetenschappen",Leiden,"Experimentele mutagenese | n/a | n/a","De invloed van genetische factoren op de stralingsgevoeligheid van Escherichia coli Stam B.",,"n/a | Biochemie | Biochemie",1933-02-02,"Geneeskunde | Wiskunde en Natuurwetenschappen | Geneeskunde","1972-07-19 Herbenoemd voor het tijdvak van 1971-09-01 t/m 1976-08-31. | n/a | onbezoldigd Buitengewoon Hoogleraar Geneeskunde voor het tijdvak van 1981-09-01 tot 1982-09-01.  Herbenoemd in 1981, 1983 en 1985. 1987-09-15 Herbenoemd van 1987-09-01 tot 1992-09-01.","Buitengewoon Hoogleraar | Gewoon Hoogleraar | Onbezoldigd Buitengewoon Hoogleraar",65699643,,"n/a | Eervol ontslag op eigen verzoek als Gewoon Hoogleraar | n/a","Moleculaire genetica | Biochemie | Biochemie"
