﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3506,,"Johannes Hubertus Maria Frijns (Johan)","Keel-, Neus- en Oorheelkunde",,,Promotie,3506,,1995-05-24,n/a,n/a,2006-01-01,2006-02-17,,136465722,Man,,Johan,"Johannes Hubertus Maria",Frijns,1961-05-29,"Den Haag",,Nederland,,Geneeskunde,Leiden,"Leids KNOOPpunt","Cochlear implants: a modelling approach",,"Keel-, Neus- en Oorheelkunde",1961-05-29,Geneeskunde,n/a,"Gewoon Hoogleraar",281436721,,n/a,"Keel-, Neus- en Oorheelkunde"
,https://hoogleraren.universiteitleiden.nl/id/2180,,"Pieter Herbertus Schmidt","Keel-, Neus- en Oorheelkunde",,2007-12,Promotie,2180,,1955,1967-09-01,n/a,1967-05-09,1968-01-26,,068033605,Man,,,"Pieter Herbertus",Schmidt,1926-12-20,"Kethel en Spaland",,Nederland,,Geneeskunde,Leiden,"Leven en Lawaai","Phantom source experiments in auditory localization",,"Keel-, Neus- en Oorheelkunde",1926-12-20,Geneeskunde,n/a,"Gewoon Hoogleraar",38338244,,n/a,"Keel-, Neus- en Oorheelkunde"
,https://hoogleraren.universiteitleiden.nl/id/898,,"Peter Heinrich Gerhard van Gilse","Keel-, Neus- en Oorheelkunde",,1959-04-09,Promotie,898,,1923,n/a,1951-09-17,1930-06-08,1930-11-12,,395311381,Man,,,"Peter Heinrich Gerhard van",Gilse,1881-05-31,"Leer (Oost-Friesland)",Haarlem,Nederland,Nederland,Geneeskunde,Amsterdam,"Ontleedkundige variaties en hunne ziektekundige beteekenis op het gebied der Keel-, Neus- en Oorheelkunde","De ontwikkeling van de wiggebeensholte bij den mensch : bijdrage tot de kennis van de pneumatisatie van den schedel",,"Keel-, Neus- en Oorheelkunde",1881-05-31,Geneeskunde,"1943-01-28  Eervol ontslag op eigen verzoek. 1945-08-28 Herbenoemd","Gewoon Hoogleraar",20436635,,"Eervol ontslag wegens emeritaat","Neus- Keel- en Oorheelkunde"
,https://hoogleraren.universiteitleiden.nl/id/1193,,"Egbert Hendrik Huizing","Keel-, Neus- en Oorheelkunde",,,Promotie,1193,,1960,1965-06-01,1976-08-01,1965-05-07,1965-11-23,,069065926,Man,,,"Egbert Hendrik",Huizing,1932-10-22,Groningen,,Nederland,,Geneeskunde,Leiden,"Betekenis en functies van de neus","Bone conduction : the influence of the middle ear",,"Keel-, Neus- en Oorheelkunde",1932-10-22,Geneeskunde,"Naar Rijksuniversiteit Utrecht. 1975-06-11 Afscheidscollege: ""Uit de geschiedenis der KNO aan de Leidse Universiteit""","Gewoon Lector",267000468,,Ontslag,"Keel-, neus- en oorheelkunde"
,https://hoogleraren.universiteitleiden.nl/id/1313,,"Pieter Thomas Leonard Kan","Keel-, Neus- en Oorheelkunde",,1940-05-16,Promotie,1313,,1899,"n/a | n/a","n/a | 1929-08-29","1907-02-21 | 1920-03-18","1907-05-22 | n/a",,068033885,Man,,,"Pieter Thomas Leonard",Kan,1872-01-19,Utrecht,Wassenaar,Nederland,Nederland,Geneeskunde,Amsterdam,"n/a | n/a","Over dehiscenties in den voorwand en in den bodem der trommelholte",,"Keel-, Neus- en Oorheelkunde | Keel-, Neus- en Oorheelkunde",1872-01-19,"Geneeskunde | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",288560184,,"n/a | Ontslag op eigen verzoek.","Neus-, keel- en oorheelkunde | Neus-, Keel- en Oorheelkunde"
,https://hoogleraren.universiteitleiden.nl/id/989,,"Johannes Jacobus Grote","Keel-, Neus- en Oorheelkunde",,,Promotie,989,,1974,"1980-01-01 | n/a","n/a | 2004","1979-11-30 | 1980-07-01","n/a | 1980-12-12",1655071,068420153,Man,,,"Johannes Jacobus",Grote,1942-08-30,Uithuizen,,Nederland,,Geneeskunde,Nijmegen,"n/a | Uitnodiging tot microchirurgie","The autonomic innervation of the nasal mucosa",,"Keel-, Neus- en Oorheelkunde | Keel-, Neus- en Oorheelkunde",1942-08-30,"Geneeskunde | n/a","n/a | Afscheidsrede 2004-12-17 ""De buis van Eustachius als Zwarte Piet""","Gewoon Lector | Gewoon Hoogleraar",247108936,,"n/a | Ontslag wegens emeritaat","Keel-, neus- en oorheelkunde | Keel- neus- en oorheelkunde"
,https://hoogleraren.universiteitleiden.nl/id/1435,,"Willem Koster Gzn.","Keel-, Neus- en Oorheelkunde | Oogheelkunde",,1921-04-27,Promotie,1435,,1892,n/a,1918-09-16,1896-01-17,1896-03-25,,100600182,Man,,,Willem,"Koster Gzn.",1865-10-16,Boskoop,"Den Haag",Nederland,Nederland,Geneeskunde,Freiburg,n/a,"Untersuchungen über die Ursache der chronischen Lungentuberculose beim Menschen",,"Keel-, Neus- en Oorheelkunde, Oogheelkunde",1865-10-16,Geneeskunde,"1907 Ontheven van onderwijs in Oorheelkunde","Gewoon Hoogleraar",289423088,,"Ontslag op verzoek wegens gezondheidsredenen.","Oog- en Oorheelkunde"
,https://hoogleraren.universiteitleiden.nl/id/642,,"Hendrik Adrianus Ewout van Dishoeck","Keel-, Neus- en Oorheelkunde",,1970-06-12,Promotie,642,,1927,n/a,1967-05-11,1951-08-14,1951-11-09,,070348286,Man,,,"Hendrik Adrianus Ewout van",Dishoeck,1897-05-29,Leiden,Leiden,Nederland,Nederland,Geneeskunde,Utrecht,"Het dubbel leven van de Geest in Spreken en Verstaan","Normalisatie van het mechanogram en electrogram van het alphahart door caesium",,"Keel-, Neus- en Oorheelkunde",1897-05-29,Geneeskunde,n/a,"Gewoon Hoogleraar",51471902,,"Ontslag wegens emeritaat","Keel-, Neus- en Oorheelkunde"
