﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3931,,"M.E. Maeckelbergh (Marianne)",Sociologie,,,Promotie,3931,,,n/a,n/a,2018-02-01,n/a,,322032245,Vrouw,,Marianne,M.E.,Maeckelbergh,1977-11-04,,,,,Sociologie,,n/a,,,Sociologie,1977-11-04,Sociologie,n/a,"Gewoon Hoogleraar",101528955,,n/a,"Globale sociologie"
,https://hoogleraren.universiteitleiden.nl/id/324,,"Pieter van den Broek","Psychologie | Pedagogiek | Sociologie",,2015.11,Promotie,324,,1949,"1965-10-01 | n/a","1973 | 1989","1965-09-14 | 1973-07-18","1966-03-22 | n/a",,072639180,Man,,,"Pieter van den",Broek,1924-10-02,Delft,,Nederland,Nederland,"Sociale Wetenschappen",Leiden,"Schoolpsychologie in het Technisch Onderwijs | n/a","Critische en statistische onderzoekingen betreffende de Behn-Rorschach-test",,"Psychologie | Pedagogiek, Sociologie",1924-10-02,"Sociale Wetenschappen | Sociale Wetenschappen","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",306169184,,"n/a | Emeritaat","Schoolpsychologie | Schoolpsychologie en schoolpedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/2947,,"A. Bayat (Asef)","Islam | Sociologie",,,Promotie,2947,,1984,n/a,2010-08-01,2000,n/a,,121522520,Man,,Asef,A.,Bayat,1954-07-31,"Teheran, Iran",,Iran,,"Sociale Wetenschappen",Canterbury,n/a,"Workers and workers' control in the Iranian revolution, 1979-1982 : implications for the third world",,"Islam, Sociologie",1954-07-31,"Sociale Wetenschappen","Studie: Politicologie en sociologie. Dissertatie: ""Labour and revolution in Iran""","Gewoon Hoogleraar",66648279,,n/a,"Contemporary muslim societies"
,https://hoogleraren.universiteitleiden.nl/id/1570,,"Rudolf Asveer Jacob van Lier","Culturele Antropologie | Sociologie",,1987-05-28,Promotie,1570,,1949,"n/a | n/a","n/a | 1980-10-01","1949-12-16 | 1968-04-26","1950-05-26 | n/a",1655288,068920067,Man,,,"Rudolf Asveer Jacob van",Lier,1914-08-24,Paramaribo,Wageningen,Suriname,Nederland,"Letteren | Sociale Wetenschappen",Leiden,"Ontwikkeling en Karakter van de Westindische Maatschappij | n/a","Samenleving in een grensgebied : een sociaal-historische studie van de maatschappij in Suriname",,"Culturele Antropologie, Sociologie | n/a",1914-08-24,"Letteren | Sociale Wetenschappen","n/a | 1968-04-26  Gerekend van 1963-09-01 Hoogleraar Sociale Wetenschappen","Buitengewoon Hoogleraar | Gewoon Hoogleraar",24644221,,"n/a | Eervol ontslag wegens emeritaat","Sociologie en cultuurkunde van Suriname en de Nederlandse Antillen. 1965-12-20 Onderwijsopdracht gewijzigd in: Sociologie en cultuurkunde van Midden-en Zuid-Amerika, benevens de toegepaste sociologie der ontwikkelingslanden. | n/a"
,https://hoogleraren.universiteitleiden.nl/id/849,,"Benno Franciscus Galjart","Culturele Antropologie | Sociologie",,2016-02-10,Promotie,849,,1968,1974-09-15,1997,1974-07-26,1975-04-25,,069477868,Man,,,"Benno Franciscus",Galjart,1933-10-09,Menaggio,Brummen,Italië,Nederland,"Sociale Wetenschappen",Wageningen,"Voorbij prietpraat en blijde boodschap. Over de taak van de ontwikkelingssociologie","Itaguaí : old habits and new practices in a Brazilian land settlement",,"Culturele Antropologie, Sociologie",1933-10-09,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",27110365,,"Eervol ontslag wegens emeritaat","Algemene sociologie der niet-westerse volken"
,https://hoogleraren.universiteitleiden.nl/id/1143,,"Johan Frederik Holleman","Afrikaanse Talen en Culturen | Sociologie",,2001-08-28,Promotie,1143,,1950,"1963-01-01 | Gerekend van 1963-09-01 | n/a","n/a | n/a | 1979-09-01","1962-07-24 | 1968-04-26 | 1969-06-26","1963-05-24 | n/a | n/a",,069417040,Man,,,"Johan Frederik",Holleman,1915-12-18,"Toeloeng Agoeng",,Nederlands-Indië,Nederland,"Letteren | Rechtsgeleerdheid | Sociale Wetenschappen",Kaapstad,"Verkenningen in het Babel der acculturatie | n/a | n/a",,,"Afrikaanse Talen en Culturen | Afrikaanse Talen en Culturen, Sociologie | Internationaal Recht",1915-12-18,"Letteren | n/a | Rechtsgeleerdheid, Sociale Wetenschappen","n/a | n/a | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar | Gewoon Hoogleraar",66499776,,"n/a | n/a | Eervol ontslag","Sociologie en cultuurkunde van Afrika | Sociologie en cultuurkunde van Afrika | Volksrecht en de rechtsontwikkeling in de niet-westerse samenlevingen"
,https://hoogleraren.universiteitleiden.nl/id/2566,,"Emile Victor Wijnand Vercruijsse",Sociologie,,1982-07-08,Promotie,2566,,1960,n/a,1967-04-24,1961-01-02,1961-10-06,,070446822,Man,,,"Emile Victor Wijnand",Vercruijsse,1926-11-25,"Koog aan de Zaan",Amsterdam,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"De sociologie als wetenschap der maatschappelijke verdeling","Het ontwerpen van een sociologisch onderzoek : uitgangspunten en richtlijnen",,Sociologie,1926-11-25,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",60256910,,"Eervol ontslag op verzoek. Naar Institute of Social Sciences","Toegepaste Sociologie. 1963-04-03: Vakgebied gewijzigd in: Empirische Sociologie"
,https://hoogleraren.universiteitleiden.nl/id/1731,,"Perry Gilbert Eddy Miller",Sociologie,,1963-12-09,Promotie,1731,,1931,n/a,1950,1949-10-28,1949-10-28,,068290691,Man,,,"Perry Gilbert Eddy",Miller,1905-02-25,Chicago,,USA,,Godgeleerdheid,Chicago,"Society and literature in America","The establishment of orthodoxy in Massachusetts",,Sociologie,1905-02-25,Godgeleerdheid,"Gasthoogleraar Godgeleerdheid vanwege Leiden-Harvard Fundatie tot einde cursus 1949-1950.",Gasthoogleraar,12377715,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/246,,"M. du Bois-Reymond (Manuela)",Sociologie,,2024,Promotie,246,,1975,"1977-02-01 | n/a","n/a | 2002","1976-11-30 | n/a","n/a | 1987-05-22",1655121,068437501,Vrouw,,Manuela,"M. du",Bois-Reymond,1940-03-03,Berlijn,,Duitsland,,"Sociale Wetenschappen",Bremen,"n/a | Maatschappelijke betogen over de jeugd","Verkehrsformen zwischen Elternhaus und Schule",,"Sociologie | Sociologie",1940-03-03,"Sociale Wetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",102402632,,"n/a | Ontslag wegens emeritaat","Onderwijssociologie | Onderwijssociologie; 27 februari 1986 vakgebied gewijzigd in Het jeugdbeleid en maatschappelijke achtergronden van jeugdproblematiek"
,https://hoogleraren.universiteitleiden.nl/id/1530,,"Cornelis Jacobus Lammers",Sociologie,,2009-05-01,Promotie,1530,,1963,1964-01-01,1993,1963-10-14,1964-10-09,,068337477,Man,,,"Cornelis Jacobus",Lammers,1928-04-20,Amsterdam,Oegstgeest,Nederland,Nederland,"Sociale Wetenschappen",Amsterdam,"Uiterlijke samenhang en bindingskracht van de organisatie","Het Koninklijk Instituut voor de Marine : een sociologische analyse van de inlijving van groepen adspirant-officieren in de zeemacht",,Sociologie,1928-04-20,"Sociale Wetenschappen","1978-02-08 Diesrede: ""Van demokraten en oligokraten""","Gewoon Hoogleraar",29550027,,"Ontslag wegens emeritaat","Sociologie van de organisatie"
,https://hoogleraren.universiteitleiden.nl/id/2325,,"Johan Dirk Speckmann","Culturele Antropologie | Sociologie",,1997-12-14,Promotie,2325,,1965,1966-11-01,n/a,1966-08-10,1967-06-02,,068254563,Man,,,"Johan Dirk",Speckmann,1928-12-28,Padang,,Nederlands-Indië,,"Sociale Wetenschappen",Leiden,"De sociologie van de niet-westerse volken","Marriage and kinship among the Indians in Surinam",,"Culturele Antropologie, Sociologie",1928-12-28,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",280173058,,n/a,"Empirische sociologie van de niet-westerse volken, in het bijzonder de methodiek van het veldonderzoek"
,https://hoogleraren.universiteitleiden.nl/id/1518,,"Mady Anne Laeyendecker-Thung","Geschiedenis van de Godsdienst | Sociologie",,,Promotie,1518,,1976,"1978-02-01 | n/a","n/a | 1983-01-01","1977-07-12 | 1979-12-20","n/a | 1980-01-23",,06855351X,Vrouw,,,"Mady Anne",Laeyendecker-Thung,1926-11-17,Ede,,Nederland,,Godgeleerdheid,Leiden,"n/a | Naar een publiek ethos? Godsdienstsociologie kanttekeningen bij de jaren '60 en '70","The precarious organisation : sociological explorations of the Church's mission and structure",,"Geschiedenis van de Godsdienst, Sociologie | Sociologie",1926-11-17,"Godgeleerdheid | n/a","Buitengewoon Lector Godgeleerdheid tot 1982-09-01 | 1982-10-12  Herbenoemd voor het tijdvak van 1982-09-01 tot 1987-09-01.","Buitengewoon Lector | Buitengewoon Hoogleraar",37040936,,"n/a | Eervol ontslag op eigen verzoek","Sociologie van de Godsdienst, in het bijzonder het Christendom | Sociologie van de Godsdienst, in het bijzonder het Christendom"
,https://hoogleraren.universiteitleiden.nl/id/1517,,"Leonardus Laeyendecker (Bert)",Sociologie,,2020-08-08,Promotie,1517,,1967,1973-10-01,1989-02-01,1973-09-19,1974-06-28,,06834533X,Man,,Bert,Leonardus,Laeyendecker,1930-06-18,Utrecht,Driebergen-Rijsenburg,Nederland,Nederland,"Sociale Wetenschappen",Amsterdam,"Identiteit in discussie","Religie en conflict : de zogenaamde sekten in sociologisch perspectief",,Sociologie,1930-06-18,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",10743422,,"Eervol ontslag","Algemene Sociologie"
,https://hoogleraren.universiteitleiden.nl/id/2906,,"Benjamin Aäron Sijes (Ben)",Sociologie,,1981-07-12,,2906,,,"n/a | n/a","1973 | 1975-09-01","1970-04-23 | 1973-08-06","1970-11-26 | n/a",,073789011,Man,,Ben,"Benjamin Aäron",Sijes,1908-01-12,Amsterdam,Amsterdam,Nederland,Nederland,"Rechtsgeleerdheid | Sociale Wetenschappen",,"Enkele Marxistische opvattingen betreffende de verovering van de politieke macht in de laatste zeventig jaar | n/a",,,"Sociologie | Sociologie",1908-01-12,"Rechtsgeleerdheid; Sociale Wetenschappen | n/a","Buitengewoon Hoogleraar Rechtsgeleerdheid en Sociale Wetenschappen (Cleveringa leerstoel) voor het tijdvak van 1970-05-01 t/m 1973-08-31. | Buitengewoon Hoogleraar Sociale Wetenschappen voor het tijdvak van 1973-09-01 t/m 1974-08-31. 1974-08-30  Herbenoemd van 1974-09-01 tot 1975-09-01","Bijzonder Hoogleraar | Buitengewoon Hoogleraar",215932452,,"n/a | n/a","Maatschappelijke structuren en politieke stromingen van de 20e eeuw (Cleveringa leerstoel) | De filosofische oriëntatie, de grondslagen en achtergronden van verschillende conflictsociologieën en marxistische stromingen in het bijzonder met het oog op de problematiek in niet-Westerse gebieden"
,https://hoogleraren.universiteitleiden.nl/id/2218,,"Cornelis Johannes Maria Schuyt (Kees)",Sociologie,,,Promotie,2218,,1972,"1980-09-01 | n/a | n/a","n/a | 2007 | 2007","1980-06-23 | 1988-04-04 | 2006","1982-06-11 | n/a | 2006-11-27",,068246145,Man,,Kees,"Cornelis Johannes Maria",Schuyt,1943-01-11,Leidschendam,,Nederland,,"Sociale Wetenschappen | Letteren",Leiden,"Ongeregeld heden. Naar een theorie van wetgeving in de verzorginsstaat | n/a | Democratische deugden: Groepstegenstellingen en sociale integratie","Recht, orde en burgerlijke ongehoorzaamheid",,"Sociologie | Sociologie | Sociologie",1943-01-11,"Sociale Wetenschappen | n/a | Letteren","n/a | Hoogleraar Rechtsgeleerdheid | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar | Bijzonder Hoogleraar",89864749,,"n/a | Ontslag wegens emeritaat | n/a","Empirische sociologie | Rechtssociologie | Recht en conflict: groepstegenstellingen en groepsconflicten in de hedendaagse samenleving (Cleveringa leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/2292,,"Pieter Smits",Sociologie,,2002-03-27,Promotie,2292,,1952,"1958-10-01 | n/a","n/a | 1976-09-01","1958-10-13 | 1965-08-14","1959-01-23 | n/a",,069985308,Man,,,Pieter,Smits,1906-08-18,Vlaardingen,,Nederland,Nederland,Godgeleerdheid,Leiden,"Op zoek naar nihilisme | n/a","Kerk en stad : een godsdienst-sociologisch onderzoek met inbegrip van een religiografie van de industriestad Enschede",,"Sociologie | Sociologie",1906-08-18,"Godgeleerdheid | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",74864178,,"n/a | Eervol ontslag","Kerkelijke sociologie | Sociologie van de godsdienst"
,https://hoogleraren.universiteitleiden.nl/id/716,,"Hendricus Johannes Marius Duller",Sociologie,,,Promotie,716,,1970,"1973-09-01 | n/a","n/a | 1989-01-01","1973-01-24 | 1979-12-20","1974-06-14 | n/a",,068487584,Man,,,"Hendricus Johannes Marius",Duller,1925-12-22,Amsterdam,,Nederland,,"Sociale Wetenschappen",Leiden,"Over schaarste en overvloed | n/a","Ekonomische ontwikkeling en ondernemerschap : een ekonomisch-sociologische benadering van het ontwikkelingsverschijnsel",,"Sociologie | Sociologie",1925-12-22,"Sociale Wetenschappen | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",94792313,,"n/a | Eervol ontslag op eigen verzoek","Economische sociologie | Economische sociologie"
,https://hoogleraren.universiteitleiden.nl/id/2927,,"Sjoerd Groenman",Sociologie,,2000-02-14,Promotie,2927,,1947,n/a,1960-08-16,1956-01-10,1956-10-05,,069007802,Man,,,Sjoerd,Groenman,1913-11-28,Roosendaal,Bilthoven,Nederland,Nederland,"Sociale Wetenschappen",Amsterdam,"Uitdijende werelden","Staphorst : sociografie van een gesloten gemeenschap",,Sociologie,1913-11-28,"Sociale Wetenschappen","Naar Rijksuniversiteit Utrecht","Buitengewoon Hoogleraar",10332127,,"Eervol ontslag op eigen verzoek","Toegepaste sociologie"
,https://hoogleraren.universiteitleiden.nl/id/131,,"Reinier Franciscus Beerling","Geschiedenis | Sociologie",,1979-11-29,Promotie,131,,1945,1958-11-01,1973-09-01,1958-10-13,1959-01-30,,068799349,Man,,,"Reinier Franciscus",Beerling,1905-04-07,Gorinchem,Leiden,Nederland,Nederland,Wijsbegeerte,Amsterdam,"Filosofie, maatschappij, maatschappij-wetenschap","Moderne doodsproblematiek : een vergelijkende studie over Simmel, Heidegger en Jaspers",,"Geschiedenis, Sociologie",1905-04-07,Wijsbegeerte,"1968-04-26  Gerekend van 1963-09-01 tevens benoemd in de faculteit der Sociale Wetenschappen en in de Centrale Interfaculteit. 1973-10-05 Afscheidscollege: ""Klein mens-en tijdsbeeld""","Gewoon Hoogleraar",110132683,,"1973-04-19  Ontslag wegens emeritaat, miv 1973-09-01.","Wijsgerige Sociologie. 1971-02-10 Leeropdracht uitgebreid met de Wijsbegeerte der Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/534,,"Hans Petrus Marie Goddijn",Sociologie,,2013-04-22,Promotie,534,,1963,n/a,1970-09-29,1966-08-10,1967-04-18,,068397135,Man,,,"Hans Petrus Marie",Goddijn,1926-02-04,Leiden,Oegstgeest,Nederland,Nederland,"Sociale Wetenschappen",Leiden,Anomie,"Het funktionalisme in de sociologie : met name in de Verenigde Staten",,Sociologie,1926-02-04,"Sociale Wetenschappen","Naar Katholieke Theologische Universiteit Amsterdam","Gewoon Lector",16074255,,"Ontslag op verzoek","Inleiding tot en geschiedenis van de empirische sociologie"
,https://hoogleraren.universiteitleiden.nl/id/2522,,"Mark van de Vall",Sociologie,,1993-07-31,Promotie,2522,,1963,1977-01-01,1988-07-01,1976-11-30,1978-11-17,,068439121,Man,,,"Mark van de",Vall,1923-01-20,Heiloo,Amsterdam,Nederland,Nederland,"Sociale Wetenschappen",Amsterdam,"Het paradigma van sociaal beleidsonderzoek","De vakbeweging in de welvaartsstaat : een macro- en micro-sociale analyse",,Sociologie,1923-01-20,"Sociale Wetenschappen","Naar Erasmus Universiteit Rotterdam","Gewoon Hoogleraar",30398364,,"1988-06-29  Eervol ontslag miv 1988-07-01","Methoden en technieken van sociaal wetenschappelijk onderzoek"
,https://hoogleraren.universiteitleiden.nl/id/100,,"Willem Banning","Kerkelijke Geschiedenis | Sociologie",,1971-01-07,Promotie,100,,1931,n/a,"n/a | 1958-05-14","1945-12-31 | 1952-05-24","1946-04-12 | n/a",,06855463X,Man,,,Willem,Banning,1888-02-21,Makkum,Driebergen-Rijsenburg,Nederland,Nederland,Godgeleerdheid,Leiden,"Over de ontmoeting van Theologie en Sociologie | n/a","Jaurès als denker",,"Kerkelijke Geschiedenis | Sociologie",1888-02-21,"Godgeleerdheid | n/a",n/a,"Buitengewoon Hoogleraar",42636133,,"n/a | Ontslag wegens Emeritaat.","Kerkelijke Sociologie | Wijsgerige Sociologie"
,https://hoogleraren.universiteitleiden.nl/id/660,,"Jacobus Adrianus Antonius van Doorn (Jacques)",Sociologie,,2008,Promotie,660,,1956,n/a,1960-09-05,1958-08-04,1958-11-14,,068263163,Man,,Jacques,"Jacobus Adrianus Antonius van",Doorn,1925-03-05,Maastricht,,Nederland,,Rechtsgeleerdheid,Leiden,"Relevantiekaders der industriële sociologie","Een sociologische benadering van het organisatieverschijnsel in het bijzonder gebaseerd op een analyse van de militaire organisatie",,Sociologie,1925-03-05,Rechtsgeleerdheid,"Tevens werkzaam bij het Instituut voor Sociaal Onderzoek van het Nederlandse Volk (ISONEVO). Vertrokken naar Erasmusuniversiteit Rotterdam","Buitengewoon Hoogleraar",85162551,,"Ontslag op verzoek","Industriële sociologie"
,https://hoogleraren.universiteitleiden.nl/id/1046,,"Frederik van Heek",Sociologie,,1987-01-02,Promotie,1046,,1935,1947-10-09,1972-09-26,1948-05-29,1948-11-26,,068987641,Man,,,"Frederik van",Heek,1907-12-19,Enschede,Zwolle,Nederland,Nederland,Rechtsgeleerdheid,Amsterdam,n/a,"Westersche techniek en maatschappelijk leven in China",,Sociologie,1907-12-19,Rechtsgeleerdheid,"1972-11-07 Afscheidscollege: ""Verzorgingsstaat en Sociologie""","Gewoon Hoogleraar",84502080,,"Ontslag wegens emeritaat","Klassen- en standenstructuur als sociologische begrippen"
,https://hoogleraren.universiteitleiden.nl/id/121,,"John Hugh Marshall Beattie","Afrikaanse Talen en Culturen | Sociologie",,1990-04-13,Promotie,121,,1958,"n/a | n/a","1971-08-31 | 1975-08-31","1971-02-11 | 1971-09-01","n/a | 1973-11-02",,073242144,Man,,,"John Hugh Marshall",Beattie,1915-05-08,Liverpool,Oxford,"Verenigd Koninkrijk, Engeland","Verenigd Koninkrijk, Engeland","Sociale Wetenschappen",Oxford,"n/a | Social Anthropology and Africa","Nyoro kinship, marriage and affinity",,"Afrikaanse Talen en Culturen, Sociologie | Afrikaanse Talen en Culturen, Sociologie",1915-05-08,"Sociale Wetenschappen | n/a","n/a | 1973-07-28  Herbenoemd voor het tijdvak van 1973-09-01 t/m 1975-08-31","Buitengewoon Hoogleraar | Gewoon Hoogleraar",19754652,,"n/a | Einde herbenoeming","Sociologie en Cultuurkunde van Afrika | Sociologie en Cultuurkunde van Afrika"
,https://hoogleraren.universiteitleiden.nl/id/1590,,"Gottfried Wilhelm Locher","Aziatische Talen en Culturen | Culturele Antropologie | Sociologie",,1997-12-03,Promotie,1590,,1932,n/a,"n/a | 1973-04-01","1954-08-20 | 1956-12-27","1955-01-28 | n/a",,068338031,Man,,,"Gottfried Wilhelm",Locher,1908-03-23,Waspik,Leiden,Nederland,Nederland,Letteren,Leiden,"De sociologie en cultuurkunde van Zuid-Oost Azië en het Zuidzeegebied in haar betrekking tot de algemene cultuurwetenschap | n/a","The serpent in Kwakiutl religion : a study in primitive culture",,"Aziatische Talen en Culturen, Culturele Antropologie, Sociologie | Culturele Antropologie",1908-03-23,"Letteren | n/a","n/a | 1968-04-26  Gerekend van 1963-09-01 in de Faculteit der Sociale Wetenschappen. 1973-06-15 Afscheidscollege: ""Ontwikkelingssociologie en algemene cultuurwetenschap""","Buitengewoon Hoogleraar | Gewoon Hoogleraar",112988653,,"n/a | Eervol ontslag wegens emeritaat","Sociologie en cultuurkunde van Zuidoost-Azië en het Zuidzeegebied | Culturele Antropologie, in het bijzonder de algemene sociologie van de niet-Westerse Volken"
,https://hoogleraren.universiteitleiden.nl/id/2592,,"Cornelis Everhardus Vervoort",Sociologie,,1981-02-03,Promotie,2592,,1968,n/a,"n/a | 1976-10-15","1969-05-19 | 1973-09-04","n/a | 1975-10-31",,068789815,Man,,,"Cornelis Everhardus",Vervoort,1920-07-15,Schiedam,Nijmegen,Nederland,Nederland,"Sociale Wetenschappen",Leiden,"n/a | Een geur van hoger honing. Over de maatschappelijke betekenis van sociologie en sociaal onderzoek","Gezin en schoolkeuze bij handarbeiders",,Sociologie,1920-07-15,"Sociale Wetenschappen","n/a | Naar Rijksuniversiteit Groningen","Gewoon Lector | Gewoon Hoogleraar",92806187,,"n/a | Eervol ontslag","Sociologie van onderwijs en opvoeding | Empirische sociologie"
,https://hoogleraren.universiteitleiden.nl/id/2587,,"Johannes Christoffel Willem Verstege",Sociologie,,,Promotie,2587,,1942,1951-06-20,1954-03-01,1951-02-08,1951-10-19,,067852467,Man,,,"Johannes Christoffel Willem",Verstege,1912-08-12,Laren,,Nederland,,Rechtsgeleerdheid,Utrecht,"Sociaal onderzoek en statistiek","Geografie, regionaal onderzoek en geografische ordening : een systematologische studie",,Sociologie,1912-08-12,Rechtsgeleerdheid,"Bijzonder Hoogleraar vanwege het Leids Universiteits Fonds voor de periode van 1951-06-20 tot 1956-06-20","Bijzonder Hoogleraar",101565523,,"Eervol ontslag op eigen verzoek","Sociologie (descriptieve statistiek)"
,https://hoogleraren.universiteitleiden.nl/id/168,,"Cornelis Petrus Bertels (Cees)",Sociologie,,,Promotie,168,https://digitalcollections.universiteitleiden.nl/view/item/1655162,1973,1975-07-01,n/a,1975-06-19,n/a,1655162,068368313,Man,,Cees,"Cornelis Petrus",Bertels,1939-09-10,"Den Haag",,Nederland,,"Sociale Wetenschappen",Leiden,n/a,"Geschiedenis tussen struktuur en evenement : een methodologies en wijsgerig onderzoek",,Sociologie,1939-09-10,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",264879249,,n/a,"Wijsgerige sociologie"
,https://hoogleraren.universiteitleiden.nl/id/6,,"Ernst Abma",Sociologie,,2017-03-25,Promotie,6,,1962,"1969-03-01 | n/a","n/a | 1987-08-01","1969-02-06 | 1979-12-20","n/a | n/a",,07406150X,Man,,,Ernst,Abma,1924-07-12,Nijmegen,,Nederland,,"Sociale Wetenschappen",Utrecht,"n/a | n/a","Leiding en leden in landbouwcoöperaties",,"Sociologie | Sociologie",1924-07-12,"Sociale Wetenschappen | Sociale Wetenschappen","n/a | 1987-09-04 Afscheidscollege: ""Protest als sociaal verschijnsel en als sociaal begrip""","Gewoon Lector | Gewoon Hoogleraar",194355207,,"n/a | 1987-05-12  Eervol ontslag op eigen verzoek miv 1987-08-01","Sociologische analyse | Sociologische analyse"
