﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3406,,"Hans Paul Borgman (Hans)",Bedrijfskunde,,,Promotie,3406,,1994-06-02,n/a,n/a,2001-09-01,2002-04-19,,120114984,Man,,Hans,"Hans Paul",Borgman,1961-08-14,Roden,,Nederland,,"Governance and Global Affairs",Rotterdam,n/a,"Navigating the information seas",,Bedrijfskunde,1961-08-14,"Governance and Global Affairs",n/a,-,60787323,,n/a,Informatiemanagement
,https://hoogleraren.universiteitleiden.nl/id/2446,,"Jules Jacobus Maria Theeuwes",Bedrijfskunde,,2012-11-06,Promotie,2446,,1975,1986-12-01,n/a,1986-08-18,1987-09-25,,07251082X,Man,,,"Jules Jacobus Maria",Theeuwes,1944-10-10,Noorderwijk,Amsterdam,België,Nederland,Rechtsgeleerdheid,Vancouver,"Werkloosheid en de economen","Family labour supply and labour force participation decisions",,Bedrijfskunde,1944-10-10,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",102556558,,n/a,"Algemene economie"
,https://hoogleraren.universiteitleiden.nl/id/1440,,"Adrianus Kraal",Bedrijfskunde,,1989-11-24,Promotie,1440,,1947,1965-10-01,1980-10-01,1965-09-09,1966-05-06,,086757008,Man,,,Adrianus,Kraal,1915-05-03,"Den Haag",Benidorm,Nederland,Spanje,Rechtsgeleerdheid,Rotterdam,"Bedrijfseconomie in Leiden","Gedoofde vuren : economische beschouwingen over stilgelegde bedrijven",,Bedrijfskunde,1915-05-03,Rechtsgeleerdheid,"1980-09-12 Afscheidscollege: ""Bedrijfseconomie in theorie en praktijk in Nederland""","Gewoon Hoogleraar",58656262,,"Eervol ontslag.",Bedrijfseconomie
,https://hoogleraren.universiteitleiden.nl/id/3058,,"L.J. Timmerman (Vino)",Bedrijfskunde,,,Promotie,3058,,1988,n/a,n/a,2004-01-01,2004-11-23,1655097,073518328,Man,,Vino,L.J.,Timmerman,1950-04-24,Rotterdam,,Nederland,,Rechtsgeleerdheid,Utrecht,"Behavorial law, plurality of interests and simplification of Dutch company law","Over multinationale ondernemingen en medezeggenschap van werknemers",,Bedrijfskunde,1950-04-24,Rechtsgeleerdheid,"Studie: Rechten","Gewoon Hoogleraar",25674555,,n/a,"Company law"
,https://hoogleraren.universiteitleiden.nl/id/612,,"Wisse Dekker",Bedrijfskunde,,2012-08-25,,612,,,"1986-09-01 | n/a","n/a | 1990-05-18","1986-05-16 | 1988-01-11","1987-02-06 | n/a",,07429220X,Man,,,Wisse,Dekker,1924-04-26,Eindhoven,Zoutelande,Nederland,Nederland,Rechtsgeleerdheid,,"Leiden in last. Nieuwe dimensies van management | n/a",,,"Bedrijfskunde | n/a",1924-04-26,"Rechtsgeleerdheid | Rechtsgeleerdheid","Buitengewoon Hoogleraar van 1986-09-01 t/m 1989-04-30; President-directeur van Philips, 1982-1986 | Bijzonder Hoogleraar vanwege de Stichting Mr. H.P.L.C. de Kruyff-fonds. 1990-05-18 Afscheidscollege: De transnationale onderneming als transferpuntbetekenis van het internationale bedrijfsmanagement","Buitengewoon Hoogleraar | Bijzonder Hoogleraar",102143,,"n/a | Einde tijdvak als bijzonder hoogleraar","Internationaal bedrijfsmanagement | n/a"
,https://hoogleraren.universiteitleiden.nl/id/3156,,"J.M.J. Blommaert (Jos)",Bedrijfskunde,,,Promotie,3156,,1995,n/a,2011-12-31,n/a,1995-06-21,1655214,068844417,Man,,Jos,J.M.J.,Blommaert,1952-01-21,Susteren,,Nederland,,Rechtsgeleerdheid,Maastricht,n/a,"Consolideren en informeren, een onderzoek naar de informatieve waarde van de geconsolideerde jaarrekening",,Bedrijfskunde,1952-01-21,Rechtsgeleerdheid,"Studie: Business economics","Gewoon Hoogleraar",73031594,,"Ontslag wegens emeritaat","Business economics"
,https://hoogleraren.universiteitleiden.nl/id/2974,,"R.E. van Esch (Rob)",Bedrijfskunde,,,Promotie,2974,,1999,n/a,2014-05-31,1999-03-01,2001-12-21,1655165,073671460,Man,,Rob,"R.E. van",Esch,1956-01-01,"Den Bosch",,Nederland,,Rechtsgeleerdheid,Nijmegen,"Pecunia non olet","Electronic data interchange (EDI) en het vermogensrecht",,Bedrijfskunde,1956-01-01,Rechtsgeleerdheid,"Studie: Rechten","Gewoon Hoogleraar",215384632,,n/a,"Legal aspects of e-commerce"
,https://hoogleraren.universiteitleiden.nl/id/1466,,"Pieter Bastiaan Kreukniet",Bedrijfskunde,,1983-01-26,Promotie,1466,,1929,1950-09-18,1968-09-01,1950-06-14,1951-01-19,1662086,070065357,Man,,,"Pieter Bastiaan",Kreukniet,1899-03-22,Hillegersberg,Oegstgeest,Nederland,Nederland,Rechtsgeleerdheid,Rotterdam,"Aanvaardbare mededinging","Het vraagstuk der loonsverhoogingen",,Bedrijfskunde,1899-03-22,Rechtsgeleerdheid,"Tussen 1939 en 1950 Hoogleraar te Groningen.","Gewoon Hoogleraar",202731545,,"Eervol ontslag wegens emeritaat","Staatshuishoudkunde en statistiek"
,https://hoogleraren.universiteitleiden.nl/id/350,,"Wessel van Bruinessen",Bedrijfskunde,,,Promotie,350,https://digitalcollections.universiteitleiden.nl/view/item/1666356,1980,1984-07-01,1988-07-01,1984-05-14,n/a,1666356,067540767,Man,,,"Wessel van",Bruinessen,1923-06-25,Amsterdam,,Nederland,,Rechtsgeleerdheid,"VU Amsterdam",n/a,"Grondslagen van de waardering en de winstbepaling in de jaarrekening",,Bedrijfskunde,1923-06-25,Rechtsgeleerdheid,"1987-07-07: herbenoemd voor het tijdvak van 1987-07-01 tot 1988-07-01","Buitengewoon Hoogleraar",78564447,,n/a,Bedrijfseconomie
