﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3807,,"F.J.T. Staal (Frank)","Biologie (Medische)",,,Promotie,3807,,1993-06,n/a,n/a,2009,2010-01-15,,298677660,Man,,Frank,F.J.T.,Staal,1966-02-09,Utrecht,,Nederland,,Geneeskunde,"Stanford University School of Medicine (USA)","To T or not to T","Redox regulation of signal transduction and HIV expression in T lymphocytes",,"Biologie (Medische)",1966-02-09,Geneeskunde,n/a,"Gewoon Hoogleraar",283160140,,n/a,"Moleculaire Stamcelbiologie"
,https://hoogleraren.universiteitleiden.nl/id/3800,,"Arnoud Sonnenberg","Biologie (Medische)",,,Promotie,3800,,1990,n/a,n/a,2013-07-15,n/a,,133670031,Man,,,Arnoud,Sonnenberg,1954-11-29,,,,,"Wiskunde en Natuurwetenschappen",Amsterdam,n/a,"The structure and function of the integrins a6ß1 and a6ß4",,"Biologie (Medische)",1954-11-29,"Wiskunde en Natuurwetenschappen",n/a,"Gewoon Hoogleraar",286866978,,n/a,"Cell Adhesion in health and disease"
,https://hoogleraren.universiteitleiden.nl/id/2987,,"Herman Goossens","Biologie (Medische)",,,Promotie,2987,,1990,n/a,2008,2000,2005-04-15,,,Man,,,Herman,Goossens,1957,Aalst,,België,,Geneeskunde,Brussel,"Infectieziekten in de toekomst: een dubbeltje op zijn kant","New insights in isolation, taxonomie, pathogenecity and treatment of campylobacter",,"Biologie (Medische)",1957,Geneeskunde,"Studie: Geneeskunde","Gewoon Hoogleraar",,,n/a,"Medical micro biology, in particular bacteriology"
,https://hoogleraren.universiteitleiden.nl/id/467,,"Jacob Antonie Cohen","Biologie (Medische)",,1969--10-31,Promotie,467,,1948,"n/a | n/a","n/a | 1969-10-31","1956-06-02 | 1963-06-13","1956-10-26 | n/a",,129960101,Man,,,"Jacob Antonie",Cohen,1915-05-04,"Den Haag","Den Haag",Nederland,Nederland,Geneeskunde,Cambridge,"De plaats van het enzym in de biologische wetenschap | n/a",,,"Biologie (Medische) | Biologie (Medische)",1915-05-04,"Geneeskunde | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",280344520,,"n/a | Overleden","Toegepaste enzymologie. 1957-07-23 Onderwijsopdracht gewijzigd: Toegepaste enzymologie en Radiobiologie | Fysiologische scheikunde, toegepaste enzymologie en radiobiologie"
,https://hoogleraren.universiteitleiden.nl/id/707,,"Pieter van Duijn","Biologie (Medische)",,2007-06-21,Promotie,707,,1951,"1960-02-01 | n/a","n/a | 1986-03-19","1959-12-30 | 1967-06-30","1960-11-08 | 1968-03-15",,073541850,Man,,,"Pieter van",Duijn,1921-07-22,"De Lier",Oegstgeest,Nederland,Nederland,Geneeskunde,Leiden,"Moleculair denken in de biologie | Een concentrische Universiteit","Arenicochroom : een nieuwe kleurstof uit Arenicola Marina L.",,"Biologie (Medische) | Biologie (Medische)",1921-07-22,"Geneeskunde | Geneeskunde","n/a | Lid van de KNAW sinds 1981, Ridder in de Orde van de Nederlandse Leeuw sinds 1990","Gewoon Lector | Gewoon Hoogleraar",60371692,,"n/a | Eervol ontslag wegens emeritaat","Histochemie | Histochemie"
,https://hoogleraren.universiteitleiden.nl/id/2900,,"Wilhelmus Johannes Hubertus Maria Möller","Biologie (Medische)",,2005-03-04,Promotie,2900,,1959,"1969-08-01 | n/a","n/a | 1995","1969-07-08 | 1979-12-20","n/a | n/a",,143210688,Man,,,"Wilhelmus Johannes Hubertus Maria",Möller,1930-08-06,Utrecht,,Nederland,Nederland,Geneeskunde,Utrecht,"n/a | n/a","Electrical transport properties of alkali albuminates",,"Biologie (Medische) | Biologie (Medische)",1930-08-06,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",286358848,,"n/a | Ontslag wegens emeritaat","Moleculaire Biologie | Moleculaire biologie"
,https://hoogleraren.universiteitleiden.nl/id/843,,"Pieter Johannes Gaillard","Biologie (Medische)",,1992-03-08,Promotie,843,,1931,1947-10-08,1977-04-20,1947-08-22,1947-10-14,1582064,070326010,Man,,,"Pieter Johannes",Gaillard,1907-01-18,Rotterdam,Oegstgeest,Nederland,Nederland,Geneeskunde,Leiden,"Het experiment in de weefselleer","Het ontogenetisch veranderen van de samenstelling der lichaamsvochten, gezien den groei en de differentiatie van daarin gekweekte weefsels",,"Biologie (Medische)",1907-01-18,Geneeskunde,"1964-04-26  Opnieuw wijziging Vakgebied in: Celbiologie en histologie. 1975-02-08 Diesrede: ""Wat cellen vertellen"". 1977-09-23 Afscheidscollege: ""Over enkele aspecten van het celbiologisch onderzoek en het 'ondezoeksbeleid'"".","Gewoon Hoogleraar",6350643,,"Eervol onstlag wegens emeritaat","Experimentele histologie. 1951-06-13 Wijziging vakgebied in: Experimentele histologie,cytologie en cytologische erfelijkheidsleer. 1958-03-06 wijziging in: Histologie, experimentele histologie, cytologie en cytologische erfelijkheidsleer"
,https://hoogleraren.universiteitleiden.nl/id/1893,,"Petrus Pauw","Biologie (Medische)",,1617-08-01,,1893,,,"n/a | n/a","n/a | 1617-08-01","1589-02-09 | 1592-02-08","n/a | n/a","1620300; 1620472; 1625831; 1623889",069950253,Man,,,Petrus,Pauw,1564-08-02,Amsterdam,Leiden,Nederland,Nederland,Geneeskunde,,"n/a | n/a",,,"Biologie (Medische) | Biologie (Medische)",1564-08-02,"Geneeskunde | Geneeskunde","Op proef benoemd als Buitengewoon Hoogleraar Geneeskunde. 1589-06 Benoeming voor één jaar verlengd. Rector Magnificus 1601-1602; 1606-1607; 1614-1615 | 1592-05-12 Kreeg opdracht den AcademischenKruidhof in te richten. 1598 Kreeg opdracht toezicht te houden op den Kruidhof.","Buitengewoon Hoogleraar | Gewoon Hoogleraar",46989335,,"n/a | Overleden","Geneeskunde | Anatomie. 1594-01-07 Kreeg opdracht onderwijs te geven in Kruidkunde"
,https://hoogleraren.universiteitleiden.nl/id/3078,,"Frederik Albert de Wolff (Freek)","Biologie (Medische)",,,Promotie,3078,,1973,n/a,n/a,n/a,1997-12-09,1655179,068383975,Man,,Freek,"Frederik Albert de",Wolff,1944-09-19,Schiedam,,Nederland,,Geneeskunde,Leiden,"Tracing traces: the ardour of the medical toxicologist","Drug effects on intestinal epithelium",,"Biologie (Medische)",1944-09-19,Geneeskunde,"Studie: Biochemie, Semitische talen en culturen","Gewoon Hoogleraar",93773014,,n/a,"Clinical and forensic toxicology"
,https://hoogleraren.universiteitleiden.nl/id/3108,,"E.A.J.M. Goulmy (Els)","Biologie (Medische)",,,Promotie,3108,,1985,n/a,2011-11-11,1999,1999-07-02,1655065,18388485X,Vrouw,,Els,E.A.J.M.,Goulmy,1946-11-27,"Den Haag",,Nederland,,Geneeskunde,Parijs,"Keep an eye on the minors","Recognition of human minor histocompatibility antigens by HLA restricted cytotoxic T-lymphocytes",,"Biologie (Medische)",1946-11-27,Geneeskunde,"NWO-Spinozapremie 2002. Studie: Medische biologie, immunologie","Gewoon Hoogleraar",289499704,,"Ontslag wegens emeritaat","Transplantation biology, especially regarding minor histocompatibility antigen"
,https://hoogleraren.universiteitleiden.nl/id/1069,,"Jan Willem Hekkelman","Biologie (Medische) | Biologie",,2004-08-01,Promotie,1069,,1963,"1974-04-01 | n/a | n/a","n/a | 1989-01-01 | 1991-01-01","1974-03-08 | 1979-12-20 | 1989-02-14","n/a | n/a | n/a",,125342063,Man,,,"Jan Willem",Hekkelman,1932-08-03,Nijmegen,Leiderdorp,Nederland,Nederland,Geneeskunde,Leiden,"n/a | n/a | n/a","Bone metabolism and the action of parathyroid extract : an enzymological approach",,"Biologie (Medische) | Biologie | Biologie",1932-08-03,"Geneeskunde | n/a | Geneeskunde","n/a | n/a | Onbezoldigd Hoogleraar Geneeskunde voor het tijdvak van 1989-01-01 tot 1991-01-01","Gewoon Lector | Gewoon Hoogleraar | Onbezoldigd Gewoon Hoogleraar",284669736,,"n/a | Eervol ontslag wegens opheffing functie | n/a","Celbiologie, met een bijzondere opdracht in de cel- en weefselfysiologie | Celbiologie, met een bijzondere opdracht in de cel- en weefselfysiologie | Celbiologie, in het bijzonder de fundamentele endocrinologie"
,https://hoogleraren.universiteitleiden.nl/id/586,,"Wiggele Theodorus Daems (Dick)","Biologie (Medische)",,2007,Promotie,586,,1962,"1967-08-01 | n/a","n/a | n/a","1967-07-12 | 1972-03-11","1968-01-23 | n/a",,07351182X,Man,,Dick,"Wiggele Theodorus",Daems,1929-10-10,Amsterdam,,Nederland,,Geneeskunde,Leiden,"De som der delen | n/a","Mouse liver lysosomes and storage : a morphological and histochemical study",,"Biologie (Medische) | n/a",1929-10-10,"Geneeskunde | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",162120996,,"n/a | n/a","Submicroscopische cytologie | Submicroscopische cytologie"
,https://hoogleraren.universiteitleiden.nl/id/2842,,"Johanna Jacoba Petronella Zaaijer","Biologie (Medische)",,1995-12-16,Promotie,2842,,1953,"1962-10-01 | n/a","n/a | 1982-01-01","1962-09-26 | 1979-12-20","1963-12-29 | n/a",,067850421,vrouw,,,"Johanna Jacoba Petronella",Zaaijer,1916-12-05,Leiden,,Nederland,,Geneeskunde,Leiden,"En wat wij menen te weten, gaat voor ons beter weten weder verloren | n/a","Embryonale pijpbeentjes van de mens in vitro",,"Biologie (Medische) | Biologie (Medische)",1916-12-05,"Geneeskunde | Geneeskunde","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",291526717,,"n/a | Eervol ontslag wegens emeritaat","Histologie, experimentele histologie, cytologie en cytologische erfelijkheidsleer. 1964-04-26 Vakgebied gewijzigd in: Celbiologie en histologie | Celbiologie en histologie"
,https://hoogleraren.universiteitleiden.nl/id/2169,,"Johannes Pieter Scherft (Han)","Biologie (Medische) | Biologie",,2020-02-09,Promotie,2169,,1961,"1971-03-01 | n/a",n/a,"1971-02-03 | 1979-12-20",n/a,,095192786,Man,,Han,"Johannes Pieter",Scherft,1929-02-02,"Den Haag",Leiden,Nederland,Nederland,Geneeskunde,Leiden,n/a,"Lymphklierweefsel in vitro : in het bijzonder dat van patiënten  met de ziekte van Hodgkin",,"Biologie (Medische) | Biologie",1929-02-02,Geneeskunde,n/a,"Gewoon Lector | Gewoon Hoogleraar",281988205,,n/a,Celbiologie
,https://hoogleraren.universiteitleiden.nl/id/2576,,"Jacobus Dirk Verlinde","Biologie (Medische)",,1987-05-31,Promotie,2576,,1939,"1947-05-03 | n/a","n/a | 1976-02-01","1947-04-11 | 1960-06-10","1947-10-17 | n/a",,073610399,Man,,,"Jacobus Dirk",Verlinde,1910-10-11,Spijkenisse,Amersfoort,Nederland,Nederland,Geneeskunde,Utrecht,"De specifieke preventie van virusziekten van de mens | n/a","Encephalitis bij den hond : een vergelijkend-pathologisch onderzoek naar de aetiologie van de z.g. post-infectieuze encephalitides",,"Biologie (Medische)",1910-10-11,Geneeskunde,"n/a | 1966-04-26  Vakgebied gewijzigd in: Medische microbiologie. 1976-02-20 Afscheidscollege: ""Microbieel Toerisme""","- | Gewoon Hoogleraar",290280098,,"n/a | Eervol ontslag",Microbiologie
