﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3849,,"Janne Willemina Ouwerkerk (Jannemieke)",Strafrecht,,,Promotie,3849,,2011,n/a,n/a,2016-08-01,n/a,,325571538,Vrouw,,Jannemieke,"Janne Willemina",Ouwerkerk,1981-06-01,,,,,Rechtsgeleerdheid,Tilburg,n/a,"Quid pro quo? A comparative law perspective on the mutual recognition of judicial decisions in criminal matters",,Strafrecht,1981-06-01,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",101418129,,n/a,"Europees strafrecht"
,https://hoogleraren.universiteitleiden.nl/id/3846,,"Pauline Margreet Schuyt",Strafrecht,,,Promotie,3846,,2010,n/a,n/a,2015,n/a,,273338609,Vrouw,,,"Pauline Margreet",Schuyt,1973-06-05,Nijmegen,,Nederland,,Rechtsgeleerdheid,Nijmegen,n/a,"Verantwoorde straftoemeting : een wetenschappelijke proeve op het gebied van de rechtsgeleerdheid",,Strafrecht,1973-06-05,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",128084458,,n/a,"Sanctierecht en Straftoemeting"
,https://hoogleraren.universiteitleiden.nl/id/3760,,"Peter Marcel van Russen Groen (Peter)",Strafrecht,,,Promotie,3760,,1998,n/a,n/a,2015-01-01,2015-12-18,,08697761X,Man,,Peter,"Peter Marcel van","Russen Groen",1961,,,,,Rechtsgeleerdheid,Rotterdam,n/a,"Rechtsbescherming in het bestuursstrafrecht",,Strafrecht,1961,Rechtsgeleerdheid,"Bijzondere leerstoel vanwege de aan de Universiteit Leiden gelieerde Prof. A.E.J. Moddermanstichting","Bijzonder Hoogleraar",50874707,,n/a,Strafrechtspraktijk
,https://hoogleraren.universiteitleiden.nl/id/3719,,"Marcel Pheijffer",Strafrecht,,,Promotie,3719,,2000-09-19,n/a,n/a,2000-09,2009-09-19,,156184885,Man,,,Marcel,Pheijffer,1967-12-13,Rotterdam,,Nederland,,Rechtsgeleerdheid,Leiden,"Forensic accounting","De forensisch accountant: het recht meester",,Strafrecht,1967-12-13,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",218627993,,n/a,"Forensische Accountancy"
,https://hoogleraren.universiteitleiden.nl/id/3692,,"Paul Nieuwbeerta",Strafrecht,,,Promotie,3692,,1995,n/a,n/a,2009-07-01,2012-11-30,,138622973,Man,,,Paul,Nieuwbeerta,1964,Utrecht,,Nederland,,Rechtsgeleerdheid,Nijmegen,"Naar een praktijk van evidence based strafrechtspleging. Een onderzoeksprogramma naar de oplegging, uitvoering en effecten van straffen","The Democratic Class Struggle in Twenty-five Countries, 1945-1990",,Strafrecht,1964,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",17502009,,n/a,Criminologie
,https://hoogleraren.universiteitleiden.nl/id/3686,,"Erwin Roelof Muller (Erwin)",Strafrecht,,,Promotie,3686,,1994,n/a,n/a,2000-02-01,2001-04-27,,085952613,Man,,Erwin,"Erwin Roelof",Muller,1965-10-05,Hattem,,Nederland,,Rechtsgeleerdheid,Leiden,"Conflictbeslechting: kruisbestuiving van rechtswetenschap en bestuurskunde","Terrorisme en politieke verantwoordelijkheid: gijzelingen, aanslagen en ontvoeringen in Nederland",,Strafrecht,1965-10-05,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",236456557,,n/a,"Veiligheid en Recht"
,https://hoogleraren.universiteitleiden.nl/id/3643,,"Joanne Pauline van der Leun (Joanne)",Strafrecht,,,Promotie,3643,,2001-10,n/a,n/a,2008-04-15,2009-12-11,,14591643X,Vrouw,,Joanne,"Joanne Pauline van der",Leun,1963,,,,,Rechtsgeleerdheid,Rotterdam,"Crimmigratie: de versmelting van strafrecht en immigratiebeleid op het terrein van illegale migratie","Looking for loopholes: processes of incorporation of illegal immigrants in the Netherlands",,Strafrecht,1963,Rechtsgeleerdheid,n/a,-,19370108,,n/a,Criminologie
,https://hoogleraren.universiteitleiden.nl/id/3448,,"Jan Herman Crijns (Jan)",Strafrecht,,,Promotie,3448,,2010-06-17,n/a,n/a,2012-09,2013-06-28,,272886491,Man,,Jan,"Jan Herman",Crijns,1978,,,,,Rechtsgeleerdheid,Leiden,"Stuurloos strafrecht","De strafrechtelijke overeenkomst: de rechtsbetrekking met het Openbaar Ministerie op het grensvlak van publiek- en privaatrecht",,Strafrecht,1978,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",46209850,,n/a,"Straf- en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/3440,,"Christina Petronella Maria Cleiren (Tineke)",Strafrecht,,,Promotie,3440,,1989-01-24,n/a,n/a,2000-01-01,2000-11-10,,073998400,Vrouw,,Tineke,"Christina Petronella Maria",Cleiren,1955-04-29,"Bergen op Zoom",,Nederland,,Rechtsgeleerdheid,Leiden,"Processes without formal proceedings","Een analyse van rechtspraak in strafzaken",,Strafrecht,1955-04-29,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",197329985,,n/a,"Straf- en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/3381,,"Charles Emile Hubert Berger (Charles)",Strafrecht,,,Promotie,3381,,1996,n/a,n/a,2011-11-01,n/a,,153334711,Man,,Charles,"Charles Emile Hubert",Berger,1968,,,,,Rechtsgeleerdheid,Twente,n/a,"SPR and AFM experiments on biological monolayers",,Strafrecht,1968,Rechtsgeleerdheid,n/a,"Bijzonder Hoogleraar",287113181,,n/a,Criminalistiek
,https://hoogleraren.universiteitleiden.nl/id/3240,,"Jhr. Joan Lodewijk de Wijkerslooth de Weerdesteyn",Strafrecht,,,,3240,,,n/a,2010-09-01,2005,2005-12-13,,067809723,Man,Jhr.,,"Joan Lodewijk de","Wijkerslooth de Weerdesteyn",1946-10-18,"Den Haag",,Nederland,,Rechtsgeleerdheid,,"Een minister van veiligheid is nergens goed voor",,,Strafrecht,1946-10-18,Rechtsgeleerdheid,"2010-09-01 Afscheidsrede:","Gewoon Hoogleraar",26037131,,"Ontslag wegens emeritaat","Straf- en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/2373,,"Marcel Leon Louis Victor Storme",Strafrecht,,,Promotie,2373,,1922,1987-09-01,1988-09-01,1987-08-26,1987-11-26,,068900252,Man,,,"Marcel Leon Louis Victor",Storme,1930-08-03,Gent,,België,,Rechtsgeleerdheid,Gent,"Het proces: Als in een spiegel","De bewijslast in het Belgisch privaatrecht",,Strafrecht,1930-08-03,Rechtsgeleerdheid,"Buitengewoon Hoogleraar Rechtsgeleerdheid en Sociale Wetenschappen voor het tijdvak van 1987-09-01 tot 1988-09-01.","Bijzonder Hoogleraar",46806688,,n/a,"Vraagstukken op het gebied van recht, vrijheid en verantwoordelijkheid (Cleveringa leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/2861,,"Bastiaan Hendrik Pieter van der Zwaan","Nederlands-Indië | Strafrecht | Indische Taal- Land- en Volkenkunde | Staatsrecht",,1929-10-14,Promotie,2861,,1879,"n/a | n/a","1918 | n/a","1917-03-16 | 1918-12-05","n/a | n/a",,163809267,Man,,,"Bastiaan Hendrik Pieter van der",Zwaan,1854-08-25,Soerabaja,Bussum,Nederlands-Indië,Nederland,Rechtsgeleerdheid,Leiden,"n/a | n/a","Over stuiting van de verjaring in strafzaken",,"Nederlands-Indië, Strafrecht | Indische Taal- Land- en Volkenkunde, Nederlands-Indië, Staatsrecht",1854-08-25,"Rechtsgeleerdheid | n/a","Ter vervanging van mr. Carpentier Alting | Tijdelijk vervanger voor Cornelis van Vollenhoven","Tijdelijk Lector | Tijdelijk Lector",285920161,,"n/a | n/a","Tijdelijk belast met onderwijs in Nederlands-Indisch Strafrecht, Nederlands-Indische strafvordering en de hoofdtrekken van het Hedendaags Recht | Onderwijs in de Staatsinstellingen van Nederlandsch-Indië"
,https://hoogleraren.universiteitleiden.nl/id/1845,,"Cornelis Petrus Christiaan Marie Oomen",Strafrecht,,,Promotie,1845,,1970,1972-02-01,1980-04-01,1972-02-21,1974-01-18,,068330510,Man,,,"Cornelis Petrus Christiaan Marie",Oomen,1941-08-22,Rijswijk,,Nederland,,Rechtsgeleerdheid,Leiden,"De terbeschikkingstelling  op de keper beschouwd","Voorlopige hechtenis en vrijheidsbenemende straffen : een poenametrisch onderzoek bij enkele vermogensdelicten",,Strafrecht,1941-08-22,Rechtsgeleerdheid,"1988-01-14  Voorzitter College van Bestuur","Gewoon Lector",63807614,,"Eervol ontslag op eigen verzoek","Straf- en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/1873,,"Adriaan Synco Oppenheim","Burgerlijk Recht | Strafrecht",,1955-09-25,Promotie,1873,,1908,"n/a | n/a | n/a","n/a | n/a | 1922-11-01","1913-09-29 | 1914-10-28 | 1919-03-27, ingaand 1919-04-01","1913-10-13 | 1915-02-03 | n/a","1660389; 1581920",069028222,Man,,,"Adriaan Synco",Oppenheim,1884-08-16,Groningen,Brussel,Nederland,België,Rechtsgeleerdheid,Leiden,"n/a | Eenvormig wisselrecht | n/a","Het prospectus der naamlooze vennootschap",,"Burgerlijk Recht | Strafrecht | Burgerlijk Recht",1884-08-16,"Rechtsgeleerdheid | n/a | Rechtsgeleerdheid","Benoemd tot de dag, waarop Mr. A.C. Visser, Hoogleraar te Leiden, mocht ophouden lid te zijn van de Tweede Kamer der Staten-Generaal, tot Lector Rechtsgeleerdheid. | n/a | n/a","Gewoon Lector | Buitengewoon Hoogleraar | Gewoon Hoogleraar",73589038,,"n/a | n/a | Ontslag op eigen verzoek","Handelsrecht en Burgerlijk Procesrecht | Handelsrecht en Burgerlijk Procesrecht | Handelsrecht en Burgerlijk Procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/3026,,"Johannes Fredrikus Nijboer (Hans)",Strafrecht,,2013-04-13,Promotie,3026,,1982,n/a,n/a,2001-09-01,2002-10-18,1581817,068908768,Man,,Hans,"Johannes Fredrikus",Nijboer,1951-06-22,Ijsselmuiden,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Caged thinking","Algemene grondslagen van de bewijsbeslissing in het Nederlandse strafprocesrecht",,Strafrecht,1951-06-22,Rechtsgeleerdheid,"Studie: Rechten, economie. ""","Gewoon Hoogleraar",3207749,,n/a,"Evidence, in particular in criminal cases"
,https://hoogleraren.universiteitleiden.nl/id/2148,,"Dieter Schaffmeister",Strafrecht,,,Promotie,2148,,1976,1982-05-20,n/a,1980-07-23,1982-05-28,1655021,068714033,Man,,,Dieter,Schaffmeister,1940-01-17,Aurich,,Duitsland,,Rechtsgeleerdheid,Freiburg,"De korte vrijheidsstraf als vrijetijdsstraf","Entwicklung und Begriff des niederla¨ndischen Wirtschaftsrechts",,Strafrecht,1940-01-17,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",166007220,,n/a,"Straf- en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/1770,,"Albert Mulder",Strafrecht,,1995,Promotie,1770,,1949,n/a,1965-01-21,1960-12-07,1961-10-13,,068186088,Man,,,Albert,Mulder,1916-10-14,Dwingeloo,,Nederland,,Rechtsgeleerdheid,Groningen,"Met mate. Verkenningen naar enkele maatstaven in het strafrecht","De handhaving der sociaal-economische wetgeving : rechtsvergelijking met Zwitserland en Amerika",,Strafrecht,1916-10-14,Rechtsgeleerdheid,"Naar Universiteit van Amsterdam","Gewoon Hoogleraar",280861209,,"Eervol ontslag op eigen verzoek.","Strafrecht en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/834,,"Wiebo Froentjes",Strafrecht,,2006-04-07,Promotie,834,,1937,"1953-07-20 | n/a","n/a | 1979-09-01","1953-07-20 | 1966-12-12","1953-11-27 | n/a",,068864671,Man,,,Wiebo,Froentjes,1909-03-10,Assen,,Nederland,Nederland,Rechtsgeleerdheid,Groningen,"Criminalistiek als wetenschap | n/a","Complexe aethylthiomelkzuurderivaten van het tweewaardige platina",,"Strafrecht | Strafrecht",1909-03-10,"Rechtsgeleerdheid | n/a","Bijzonder Hoogleraar Rechtsgeleerdheid vanwege de Moddermanstichting | 1971-10-22  Herbenoemd voor het tijdvak t/m 1976-08-31. 1976-08-18  Herbenoemd voor het tijdvak van 1976-09-01 tot 1979-09-01.","Bijzonder Hoogleraar | Buitengewoon Hoogleraar",112977187,,"n/a | n/a","Natuurwetenschappelijke criminalistiek | Natuurwetenschappelijke criminalistiek"
,https://hoogleraren.universiteitleiden.nl/id/3128,,"L.M. Moerings (Martin)",Strafrecht,,,Promotie,3128,,1977,n/a,2011,2002-09-01,2003-09-23,1655069,06818686X,Man,,Martin,L.M.,Moerings,1946-03-04,Waddinxveen,,Nederland,,Rechtsgeleerdheid,,"Straffen met het oog op veiligheid: een onderneming vol risico’s","De gevangenis uit, de maatschappij in",,Strafrecht,1946-03-04,Rechtsgeleerdheid,"Studie: Sociologie/rechten. 2011-03-04 Afscheidscollege ""Dat zal ons een zorg zijn.""","Gewoon Hoogleraar",306156978,,"Ontslag wegens emeritaat",Strafrecht
,https://hoogleraren.universiteitleiden.nl/id/945,,"Herman Hendrik Albert de Graaff",Strafrecht,,1972-07-05,Promotie,945,,1957,n/a,1969,1963-02-08,n/a,,070514356,Man,,,"Herman Hendrik Albert de",Graaff,1903-01-27,Amsterdam,Goslar,Nederland,Duitsland,Rechtsgeleerdheid,Leiden,n/a,"De militair-rechterlijke organisatie en haar verband met de bevelsverhoudingen bij de landmacht 1795-1955",,Strafrecht,1903-01-27,Rechtsgeleerdheid,"Bijzonder Lector Rechtsgeleerdheid vanwege het Leids Universiteits Fonds.","Bijzonder Lector",288015875,,"Ontslag wegens emeritaat","Het militair straf- en tuchtrecht"
,https://hoogleraren.universiteitleiden.nl/id/456,,"Henricus Cock (Hendrick)","Internationaal Recht | Strafrecht",,1866-10-20,Promotie,456,,1821,1826-02-08,1866,1825-09-26,1826-02-08,"1887187; 1582091; 1665799",069981582,Man,,Hendrick,Henricus,Cock,1794-06-16,Almelo,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Utrecht,"Oratio de Juris Publicii Universalis studio ad Civitatis pacem otiumque fructuosissimo","Disputatio iuridica inauguralis de argumento ab analogia eiusque a legis interpretatione differentia",,"Internationaal Recht, Strafrecht",1794-06-16,Rechtsgeleerdheid,"Rector Magnificus 1835-1836","Gewoon Hoogleraar",65459020,,Overleden,"Het Publiek Recht, Natuurrecht, Volkenrecht en Strafrecht"
,https://hoogleraren.universiteitleiden.nl/id/2078,,"Anna Marie Roosenburg","Psychiatrie | Strafrecht",,,,2078,,,1969-11-01,1974-02-01,1969-10-21,n/a,,074442864,Vrouw,,,"Anna Marie",Roosenburg,1918-08-27,Makassar,,Nederlands-Indië,,Rechtsgeleerdheid,,n/a,,,"Psychiatrie, Strafrecht",1918-08-27,Rechtsgeleerdheid,n/a,"Buitengewoon Hoogleraar",285553487,,"Eervol ontslag","Forensische psychiatrie"
,https://hoogleraren.universiteitleiden.nl/id/1272,,"Jan Engbertus Jonkers","Nederlands-Indië | Strafrecht",,1971-11-25,Promotie,1272,,1915,n/a,1960-08-18,1945-09-26,1946-06-14,1665012,067804764,Man,,,"Jan Engbertus",Jonkers,1890-05-10,Buitenpost,Wassenaar,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"De weg van het strafrecht",Stellingen,,"Nederlands-Indië, Strafrecht",1890-05-10,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",34168982,,"Ontslag wegens emeritaat.","Nederlands-Indisch strafrecht en procesrecht. 1953-07-04 Onderwijsopdracht gewijzigd in: Het Indonesisch en Nederlands strafrecht en procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/373,,"Wouter Buikhuisen","Criminologie | Strafrecht",,,Promotie,373,,1965,1978-08-01,1989-05-01,1978-03-29,1979-06-22,,068640838,Man,,,Wouter,Buikhuisen,1933-12-05,Paree,,Nederlands-Indië,,Rechtsgeleerdheid,Utrecht,"Kriminologie in biosociaal perspectief","Achtergronden van nozemgedrag",,"Criminologie, Strafrecht",1933-12-05,Rechtsgeleerdheid,"1989-04-28 : afscheidscollege ""Waarom straffen weinig helpt; op zoek naar de grondstructuur van de chronologische regelovertreder""","Gewoon Hoogleraar",68960738,,"Eervol ontslag","Criminologie en penologie"
,https://hoogleraren.universiteitleiden.nl/id/967,,"Ernst Robert Groeneveld",Strafrecht,,,Promotie,967,,1976,1981-10-16,1990-09-01,1980-10-21,1981-10-16,,068559534,Man,,,"Ernst Robert",Groeneveld,1934-11-28,Aken,,Duitsland,,Rechtsgeleerdheid,Amsterdam,"Criminalistiek: deskundige en recht","Beitrag zur Auswertung photometrischer Titrationen : reduktometrische Bestimmungen mit Cr (II)",,Strafrecht,1934-11-28,Rechtsgeleerdheid,"Buitengwoon Hoogleraar rechtsgeleerdheid. 1985-09-18  Herbenoemd tot Buitengewoon Hoogleraar Rechtsgeleerdheid voor het tijdvak van 1985-09-01 tot 1990-09-01.","Buitengewoon Hoogleraar",18659367,,n/a,Criminalistiek
,https://hoogleraren.universiteitleiden.nl/id/1736,,"Antonie Ewoud Jan Modderman",Strafrecht,,1885-08-07,Promotie,1736,,1863,n/a,1879-10-20,1870-11-05,1871-03-18,"1581870; 1662794",069935564,Man,,,"Antonie Ewoud Jan",Modderman,1838-09-27,Winschoten,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"De hervorming onzer strafwetgeving : kritische beschouwing der Wet van 29 Juni 1854 (Staatsblad no. 102) ""houdende eenige veranderingen in de straffen op misdrijven gesteld"" (Eerste gedeelte)",,Strafrecht,1838-09-27,Rechtsgeleerdheid,"Rector Magnificus 1878-1879. 1879-09-06  Verlof wegens benoeming tot Minister","Gewoon Hoogleraar",36869584,,"Eervol ontslag als Hoogleraar","Strafrecht, Strafprocesrecht, Encyclopaedie en Methodologie der Jurisprudentie"
,https://hoogleraren.universiteitleiden.nl/id/3044,,"Cornelis Dirk Schaap (Cees)",Strafrecht,,,Promotie,3044,,1999,n/a,n/a,n/a,2000-09-19,1655283,088991563,Man,,Cees,"Cornelis Dirk",Schaap,1954-02-14,Barendrecht,,Nederland,,Rechtsgeleerdheid,Rotterdam,n/a,"Heling getoetst : studie naar het witwassen van geld en de strafbaarstelling door middel van de helingsbepalingen",,Strafrecht,1954-02-14,Rechtsgeleerdheid,"Studie: Politie academie, rechten","Gewoon Hoogleraar",1655283,,n/a,"Forensic expertise on financial matters"
,https://hoogleraren.universiteitleiden.nl/id/2961,,"G.J.N Bruinsma (Gerben)","Criminologie | Strafrecht",,,Promotie,2961,,1985,n/a,2009,1999-09-01,2000-05-23,1655255,068603169,Man,,Gerben,G.J.N,Bruinsma,1951-09-23,"Den Haag",,Nederland,,Rechtsgeleerdheid,Nijmegen,"Geographical mobility and crime","Criminaliteit als sociaal leerproces. Een toetsing van de differentiele-associatie-theorie in de versie van K-D. Opp.",,"Criminologie, Strafrecht",1951-09-23,Rechtsgeleerdheid,"Studie: sociologie en criminologie","Gewoon Hoogleraar",7107971,,n/a,Criminology
,https://hoogleraren.universiteitleiden.nl/id/417,,"Joannes Hendrik Carpentier Alting","Nederlands-Indië | Strafrecht",,1929-04-25,Promotie,417,,1886,n/a,n/a,1907-06-17,1907-10-09,"1662113; 1581783",072292644,Man,,,"Joannes Hendrik","Carpentier Alting",1864-02-12,Colmschate,"Den Haag",Nederland,Nederland,Rechtsgeleerdheid,Amsterdam,n/a,"De staat en de kerkelijke financiën",,"Nederlands-Indië, Strafrecht",1864-02-12,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",44029121,,n/a,"Het Nederlands-Indisch Strafrecht, de Nederlands-Indisch Strafvordering en de hoofdtrekken van het Hedendaagse Recht"
,https://hoogleraren.universiteitleiden.nl/id/1700,,"Alfred Leonardus Melai",Strafrecht,,2008-03-20,Promotie,1700,,1968,1968-09-01,1984-08-01,1968-10-28,1969-06-20,1887176,068704933,Man,,,"Alfred Leonardus",Melai,1918-05-31,Rotterdam,Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Het strafrecht en de cirkel van de abstractie","Het gezag van norm en feit in strafzaken",,Strafrecht,1918-05-31,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",235556989,,"Eervol ontslag","Straf- en Strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/206,,"Anthony Johannes Blok",Strafrecht,,1934-03-19,Promotie,206,,1893,n/a,1930-12-01,1908-07-27,1908-10-14,1887178,069419566,Man,,,"Anthony Johannes",Blok,1868-02-25,"Hees (bij Nijmegen)",Leiden,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"Positie en Taak van het Openbaar Ministerie","Over het onderscheid tusschen medeplegen en medeplichtig zijn",,Strafrecht,1868-02-25,Rechtsgeleerdheid,"Rector Magnificus 1924-1925","Gewoon Hoogleraar",59469481,,"ontslag op eigen verzoek","Strafrecht en strafvordering"
,https://hoogleraren.universiteitleiden.nl/id/1001,,"Werner Ludwig Haardt","Burgerlijk Recht | Strafrecht",,2013,Promotie,1001,,1945,"1958-09-30 | n/a","n/a | 1976-01-15","1958-09-04 | 1967-06-16","1958-11-21 | n/a",,068923074,Man,,,"Werner Ludwig",Haardt,1913-10-03,Kettwig,,Duitsland,,Rechtsgeleerdheid,Leiden,"Fair play in het burgerlijk geding | n/a","De veroordeling in de kosten van het burgerlijk geding",,"Burgerlijk Recht, Strafrecht | Burgerlijk Recht",1913-10-03,"Rechtsgeleerdheid | Rechtsgeleerdheid","n/a | Naar Hoge Raad der Nederlanden","Buitengewoon Hoogleraar | Gewoon Hoogleraar",241345720,,"n/a | Eervol ontslag op eigen verzoek","Burgerlijk Procesrecht | Inleiding tot de rechtswetenschap en het burgerlijk procesrecht. 1971-06-17  Onderwijsodpracht gewijzigd in: Burgerlijk procesrecht en het industriële en intellectuele eigendomsrecht"
,https://hoogleraren.universiteitleiden.nl/id/1030,,"August Cornelis 't Hart (Joest)",Strafrecht,,,Promotie,1030,https://digitalcollections.universiteitleiden.nl/view/item/1655008,1978,1986-01-01,2001,1985-08-08,n/a,1655008,068348304,Man,,Joest,"August Cornelis 't",Hart,1940-03-30,Amsterdam,,Nederland,,Rechtsgeleerdheid,Leuven,n/a,"Recht en staat in het denken van Giambattista Vico",,Strafrecht,1940-03-30,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",56911095,,"Ontslag wegens emeritaat","Straf- en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/141,,"Jacob Maarten van Bemmelen jr.","Criminologie | Strafrecht",,1982-01-12,Promotie,141,https://digitalcollections.universiteitleiden.nl/view/item/1664365,1923,n/a,1968-09-01,1931-04-07,1931-10-02,1664365,068183097,Man,,,"Jacob Maarten van","Bemmelen jr.",1898-04-20,"Den Haag",Dordrecht,Nederland,Nederland,Rechtsgeleerdheid,Groningen,"De beteekenis van het strafrecht voor den normalen mensch","Van zedelijke verbetering tot reclasseering : geschiedenis van het Nederlandsch Genootschap tot Zedelijke Verbetering der Gevangenen 1823-1923",,"Criminologie, Strafrecht",1898-04-20,Rechtsgeleerdheid,"1942-05-30  Eervol ontslag op eigen verzoek. 1945-09-04  Herbenoemd. 1953-1954 Recoraat.","Gewoon Hoogleraar",79090940,,"Ontslag wegens emeritaat","Strafrecht en Strafvordering en Criminologie"
,https://hoogleraren.universiteitleiden.nl/id/712,,"Geert Duisterwinkel",Strafrecht,,,Promotie,712,https://digitalcollections.universiteitleiden.nl/view/item/1666405,1948,1965-02-01,1978-01-01,1965-01-21,1965-12-03,1666405,069493960,Man,,,Geert,Duisterwinkel,1912-07-01,Leek,,Nederland,,Rechtsgeleerdheid,"VU Amsterdam","Enige facetten van de taak van het Openbaar Ministerie naar Nederlands recht","Enige aspecten van het misdrijf oplichting naar Nederlands recht",,Strafrecht,1912-07-01,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",68703541,,"Eervol ontslag wegens emeritaat","Straf- en strafprocesrecht"
,https://hoogleraren.universiteitleiden.nl/id/875,,"Robert van Genechten",Strafrecht,,1945-12-13,Promotie,875,,1927,n/a,"n/a | 1945-06-18","1941-07-18 | 1943-08-04",n/a,,069618275,Man,,,"Robert van",Genechten,1895-10-25,Antwerpen,Scheveningen,België,Nederland,Rechtsgeleerdheid,Utrecht,n/a,"De ontwikkeling der waardeleer sinds 1870",,"n/a | Strafrecht",1895-10-25,Rechtsgeleerdheid,"Bijzonder Hoogleraar Rechtsgeleerdheid vanwege de Nederlandsche Stichting tot bevordering van de studie van het Nationaalsocialisme. | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",13240287,,"n/a | Geschorst","Volkshuishoudkunde | Strafrecht en Strafvordering"
,https://hoogleraren.universiteitleiden.nl/id/1217,,"Hijltje Albertus Idema","Nederlands-Indië | Strafrecht",,1966-04-12,Promotie,1217,,1913,n/a,1942-11-05,1931-05-04,1931-10-09,,069084254,Man,,,"Hijltje Albertus",Idema,1891-12-09,Sneek,Geldermalsen,Nederland,Nederland,Rechtsgeleerdheid,Amsterdam,"Hoe spant gij den boog?",,,"Nederlands-Indië, Strafrecht",1891-12-09,Rechtsgeleerdheid,n/a,"Gewoon Hoogleraar",26776878,,"Eervol ontslag op eigen verzoek","Nederlandsch-Indisch Strafrecht en de Nederlandsch-Indische Wetboeken van Procesrecht"
,https://hoogleraren.universiteitleiden.nl/id/1113,,"Henri van der Hoeven",Strafrecht,,1924-05-21,Promotie,1113,https://digitalcollections.universiteitleiden.nl/view/item/1622608,1864,n/a,1908-09-21,1879-10-02,1879-11-26,1622608,069640599,Man,,,"Henri van der",Hoeven,1843-03-13,Breda,Zundert,Nederland,Nederland,Rechtsgeleerdheid,Leiden,n/a,"Opmerkingen over de Nederlandsche strafwetgeving voor het krijgsvolk te lande",,Strafrecht,1843-03-13,Rechtsgeleerdheid,"Rector Magnificus 1901-1902","Gewoon Hoogleraar",69314666,,"Ontslag op eigen verzoek","Strafrecht en Strafvordering"