﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3859,,"Michiel van Groesen","Vaderlandse Geschiedenis",,,Promotie,3859,,2007,n/a,n/a,2015-09-01,2016-09-30,,27337639X,Man,,,"Michiel van",Groesen,1975-06-17,,,,,Geesteswetenschappen,Amsterdam,"Een zee van mensen","The De Bry collection of voyages (1590-1634) : editiorial stategy and the representations of the overseas world",,"Vaderlandse Geschiedenis",1975-06-17,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",68389784,,n/a,Zeegeschiedenis
,https://hoogleraren.universiteitleiden.nl/id/3725,,"Judith Suzanne Pollmann (Judith)","Vaderlandse Geschiedenis",,,Promotie,3725,,1998,n/a,n/a,2007,2008-06-27,,170849090,Vrouw,,Judith,"Judith Suzanne",Pollmann,1964-10-29,Amsterdam,,Nederland,,Geesteswetenschappen,Amsterdam,"Het oorlogsverleden van de Gouden Eeuw","Another Road to God: the religious development of Arnoldus Buchelius (1565-1641)",,"Vaderlandse Geschiedenis",1964-10-29,Geesteswetenschappen,"Leerstoel vanwege de Stichting Legatum Perizonianum","Bijzonder Hoogleraar",42012069,,n/a,"Geschiedenis en Cultuur van de Republiek der Verenigde Nederlanden"
,https://hoogleraren.universiteitleiden.nl/id/3681,,"Johannes Adriaan Mol (Hans)","Geschiedenis | Vaderlandse Geschiedenis",,,Promotie,3681,,1991-11-08,n/a,n/a,2003-06,2004-03-05,,072277092,Man,,Hans,"Johannes Adriaan",Mol,1954-08-05,Kapelle,,Nederland,,Geesteswetenschappen,Amsterdam,"Sinds God in Jorwerd verscheen: Friezen en de zeggenschap over hun kerken in de Middeleeuwen","De Friese huizen van de Duitse Orde. Nes, Steenkerk en Schoten en hun plaats in het Middeleeuwse Friese kloosterlandschap",,"Geschiedenis, Vaderlandse Geschiedenis",1954-08-05,Geesteswetenschappen,n/a,"Bijzonder Hoogleraar",100520225,,n/a,"Geschiedenis van de Friese landen in de Middeleeuwen"
,https://hoogleraren.universiteitleiden.nl/id/3555,,"Hendrik Jacob den Heijer (Henk)","Vaderlandse Geschiedenis",,,Promotie,3555,,1997,n/a,2015-09-01,2010-09-01,2011-04-11,,073274739,Man,,Henk,"Hendrik Jacob den",Heijer,1950,"Den Haag",,Nederland,,Geesteswetenschappen,Leiden,"Het slavenschip","Goud, ivoor en slaven: scheepvaart en handel van de Tweede Westindische Compagnie op Afrika, 1674-1740",,"Vaderlandse Geschiedenis",1950,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",56787835,,n/a,Zeegeschiedenis
,https://hoogleraren.universiteitleiden.nl/id/3326,,"Hendrik te Velde (Henk)","Vaderlandse Geschiedenis",,,Promotie,3326,,1992-01-02,n/a,n/a,2005-08-01,2006-05-12,,074744585,Man,,Henk,"Hendrik te",Velde,1959-09-05,Groningen,,Nederland,,Geesteswetenschappen,Groningen,"Regentenmentaliteit. Hoe Nederlands is politiek in Nederland?","Gemeenschapszin en plichtsbesef. Liberalisme en nationalisme in Nederland, 1870-1918",,"Vaderlandse Geschiedenis",1959-09-05,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",51924110,,n/a,"Vaderlandse geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2683,,"Matthias de Vries","Nederlandse Taal- en Letterkunde | Vaderlandse Geschiedenis",,1892-08-09,Promotie,2683,,1843,n/a,1891-09-15,1853-07-07,1853-10-29,"1581997; 1278145",069352623,Man,,,"Matthias de",Vries,1820-11-09,Haarlem,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"Specimen literarium inaugurale de historia Polybii pragmatica",,"Nederlandse Taal- en Letterkunde, Vaderlandse Geschiedenis",1820-11-09,Letteren,"Rector Magnificus 1873-1874","Gewoon Hoogleraar",10072073,,"1891-06-06  Ontslag wegens Emeritaat, ingaand 1891-09-15","Nederlandsch en Vaderlandsche Geschiedenis. 1860 Ontheven van het onderwijs in Vaderlandsche Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2882,,"Adolf Johann Cord Rüter","Vaderlandse Geschiedenis",,1965-08-11,Promotie,2882,,1935,n/a,n/a,1946-01-23,1946-05-31,,067489907,Man,,,"Adolf Johann Cord",Rüter,1907-03-14,Delft,Leiden,Nederland,Nederland,Letteren,Leiden,"Verleden en toekomst als bron van politieke inspiratie","De spoorwegstakingen van 1903 : een spiegel der arbeidersbeweging in Nederland",,"Vaderlandse Geschiedenis",1907-03-14,Letteren,n/a,"Gewoon Hoogleraar",89435404,,n/a,"Vaderlandse geschiedenis. 1961-03-27  Onderwijsopdracht gewijzigd in: Sociale geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/1625,,"Joan Luzac","Geschiedenis | Klassieke Talen | Vaderlandse Geschiedenis",,1807-01-12,Promotie,1625,,1768,"n/a | n/a","1796-03-20 | 1807","1785-04-09 | 1802-06-15","1785-09-24 | n/a","1622413; 1622113; 1621802",069855943,Man,,,Joan,Luzac,1746-08-02,Leiden,Leiden,Nederland,Nederland,Letteren,Leiden,"n/a | n/a","Spec. acad. exhibens observationes nonnullas apologeticas pro jureconsultis Romanis",,"Geschiedenis, Klassieke Talen | Vaderlandse Geschiedenis",1746-08-02,"Letteren | n/a","Rector Magnificus 1794-1795. 1796-02-08 Afgezet als Hoogleraar Vaderlandse Geschiedenis als zijnde voorstander van de aristocratische partij. 1806-02-06 In ambt hersteld. | 1807-01-12 Stierf tijdens de Leidse buskruitramp","Gewoon Hoogleraar | Gewoon Hoogleraar",12379862,,"Nam zelf ontslag als Hoogleraar Grieks | Stierf bij de Ramp van Leiden","n/a | Beschaafde Letteren en Vaderlandse Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/1380,,"Adriaan Kluit","Vaderlandse Geschiedenis | Wiskunde",,1807-01-12,,1380,,,"n/a | n/a","n/a | 1807-01-02","1778-08-22 | 1806-09-20","1779-01-18 | n/a","1581811; 1620712; 1619567; 1623551; 1620775; 1619575",069877378,Man,,,Adriaan,Kluit,1735-02-09,Dordrecht,Leiden,Nederland,Nederland,Letteren,,"Inwĳingsrede over 't recht, 't welk de Nederlanders gehad hebben, om hunnen wettigen vorst en heer, Philips, Koning van Spanje, aftezweren | n/a",,,"Vaderlandse Geschiedenis | Wiskunde",1735-02-09,"Letteren | n/a","Rector Magnificus 1783-1784. 1795-08-08 uit ambt ontzet als aanhanger der Stadhouderlijke partij. 1802-02-06 in ambt hersteld, gaf colleges over Staatsrecht van Holland. | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",54433544,,"n/a | Kwam om bij Ramp van Leiden.","Bijzonder der Diplomatie der Vereenigde Nederlanden | Opdracht onderwijs te geven in Statistiek met titel van Prof. Antiquit. Et Historiae imprimis Diplomaticae; sec non Statistices Regen. Hollandici"
,https://hoogleraren.universiteitleiden.nl/id/2822,,"Jan Juliaan Woltjer","Vaderlandse Geschiedenis",,2012-04-20,Promotie,2822,,1962,1973-09-01,1985-02-01,1973-08-15,1975-11-21,,069506019,Man,,,"Jan Juliaan",Woltjer,1924-01-24,Leiden,Leiderdorp,Nederland,Nederland,Letteren,Leiden,"Kleine oorzaken, grote gevolgen","Friesland in hervormingstijd",,"Vaderlandse Geschiedenis",1924-01-24,Letteren,"1985-04-26 Afscheidscollege ""Een nieuw ende onghesien dingh. Verkenningen nara de positie van de kerkeraad in twee Hollandse steden in de zestiende eeuw""","Gewoon Lector",56775376,,"Eervol ontslag op eigen verzoek","De vaderlandse geschiedenis van de zestiende en zeventiende eeuw"
,https://hoogleraren.universiteitleiden.nl/id/2196,,"Johannes Matthias Schrant","Nederlandse Taal- en Letterkunde | Retorica | Vaderlandse Geschiedenis",,1866-09-05,,2196,,,n/a,1853-03,1831-03-14,1831-06-03,"1624937; 1581756; 1625085; 1620130; 1619611; 1620742; 1619449",069980101,Man,,,"Johannes Matthias",Schrant,1783-03-24,Amsterdam,Leiden,Nederland,Nederland,Letteren,,n/a,,,"Nederlandse Taal- en Letterkunde, Retorica, Vaderlandse Geschiedenis",1783-03-24,Letteren,"14 Maart 1831 in Staatscourant  Hoogleraar Bespiegelende Wijsbegeerte en Letteren; Rector Magnificus 1843-1844","Gewoon Hoogleraar",34732314,,Emeritus,"Nederlandsche Letteren. 1843 Tevens onderwijs in Vaderlandsche Geschiedenis. 1845-01-07 Vaderlandsche taal, Letteren en Geschiedenis, benevens Welsprekendheid"
,https://hoogleraren.universiteitleiden.nl/id/98,,"Jan Theodoor Maria Bank","Vaderlandse Geschiedenis",,,Promotie,98,,1983,1988-09-01,2005-06-01,1988-03-08,1989-09-29,1655215,068313101,Man,,,"Jan Theodoor Maria",Bank,1940-05-10,Amsterdam,,Nederland,,Letteren,Amsterdam,"Het roemrijk vaderland. Cultureel nationalisme in de negentiende eeuw","Katholieken en de Indonesische revolutie, 1945-1949",,"Vaderlandse Geschiedenis",1940-05-10,Letteren,"Studie: Geschiedenis","Gewoon Hoogleraar",95294184,,"Ontslag wegens emeritaat","Vaderlandse geschiedenis na 1500"
,https://hoogleraren.universiteitleiden.nl/id/1072,,"Tiberius Hemsterhuis","Klassieke Talen | Vaderlandse Geschiedenis",,1766-04-07,,1072,,,n/a,1765-10-18,1740-09-12,1740-11-25,"1625101; 1620520; 1582131; 1621678; 1624126; 1625660; 1625772; 1620027",070079390,Man,,,Tiberius,Hemsterhuis,"voor 1685-01-08",Groningen,Leiden,Nederland,Nederland,Letteren,,n/a,,,"Klassieke Talen, Vaderlandse Geschiedenis",,Letteren,"1702-02-01 Kreeg opdracht de Oosterse handschriften in de Bibliotheek te ordenen. Rector Magnificus 1747-1748. 1757-02-01 Wegens ouderdom gedeeltelijk vervangen voor het onderwijs in Griekse Taal.","Gewoon Hoogleraar",15057396,,"Ontslag wegens emeritaat","Griekse Taal en Vaderlandse Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/207,,"Petrus Johannes Blok (Pieter Jacob)","Vaderlandse Geschiedenis",,1929-10-24,Promotie,207,,1879,n/a,1925-09-21,1894-05-21,1894-10-06,"1581742; 1887168",068647239,Man,,"Pieter Jacob","Petrus Johannes",Blok,1855-01-10,"Den Helder",Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"Sextus Pompeius Magnus Cnaei filius",,"Vaderlandse Geschiedenis",1855-01-10,Letteren,"Rector Magnificus 1910-1911","Gewoon Hoogleraar",817419,,"ontslag op verzoek","Vaderlandse geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2516,,"Lodewijk Caspar Valckenaer","Klassieke Talen | Vaderlandse Geschiedenis",,1785-03-15,Promotie,2516,,1737,"n/a | n/a","n/a | 1785-03-15","1765-10-18 | 1769-12-14","1766-06-03 | 1769-03-01",,069905282,Man,,,"Lodewijk Caspar",Valckenaer,1715-06-07,Leeuwarden,Leiden,Nederland,Nederland,Letteren,Franeker,"n/a | n/a","Specimina academica. : I. Dissertatio de Byrsa, Phoenicio arcis Carthaginiensium nomine & II Schediasma, de Herodotea vrbe cadyti. quo adseritur, diversas urbes ab Herodoto binis in locis fuisse designatas. III. Glossae Sacrae ex Hesychio decerptae",,"Klassieke Talen | Vaderlandse Geschiedenis",1715-06-07,"Letteren | Letteren","Rector Magnificus 1771-1772 | n/a","Gewoon Hoogleraar | Gewoon Hoogleraar",71522884,,"n/a | overleden.","Griekse Taal | Vaderlandsche Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/838,,"Robert Jacob Fruin (Robert)","Vaderlandse Geschiedenis",,1899-01-29,Promotie,838,,1847-12-18,n/a,1894-09-18,1860-02-20,1860-06-01,1675086,068345666,Man,,Robert,"Robert Jacob",Fruin,1823-11-14,Rotterdam,Leiden,Nederland,Nederland,Letteren,Leiden,"De onpartijdigheid van den geschiedschrijver","De Manethone Sebennytha",,"Vaderlandse Geschiedenis",1823-11-14,Letteren,"Rector Magnificus 1877-1878","Gewoon Hoogleraar",40179212,,"Ontslag wegens Emeritaat","Vaderlandse Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2183,,"Ivo Schöffer","Vaderlandse Geschiedenis",,2012-01-13,Promotie,2183,https://digitalcollections.universiteitleiden.nl/view/item/1582137,1956,1961-08-13,1987-06-01,1961-04-11,1962-03-30,1582137,068345623,Man,,,Ivo,Schöffer,1922-05-20,Amsterdam,Leiden,Nederland,Nederland,Letteren,Amsterdam,"Ons tweede tijdvak","Het nationaal-socialistische beeld van de geschiedenis van de Nederlanden. Een historiografische en bibliografische studie.",,"Vaderlandse Geschiedenis",1922-05-20,Letteren,"1987-10-23 Afscheidscollege: ""Adriaan Kluit, een voorganger""","Gewoon Hoogleraar",94861524,,"Eervol ontslag op eigen verzoek","Vaderlandse geschiedenis"
