﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3879,,"Lambertus Christiaan Jozef Barbiers (Sjef)","Nederlandse Taal- en Letterkunde",,,Promotie,3879,,1995,n/a,n/a,2016-09-01,n/a,,084771747,Man,,Sjef,"Lambertus Christiaan Jozef",Barbiers,1959-08-23,,,,,Geesteswetenschappen,Leiden,n/a,"The syntax of interpretation",,"Nederlandse Taal- en Letterkunde",1959-08-23,Geesteswetenschappen,"Tevens hoogleraar Variatielinguïstiek van het Nederlands, Universiteit Utrecht","Gewoon Hoogleraar",32307768,,n/a,"Nederlandse Taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/3698,,"Marc Oostendorp","Nederlandse Taal- en Letterkunde",,,Promotie,3698,,1995-10,n/a,n/a,2007-02,2008-09-12,,104726601,Man,,,Marc,Oostendorp,1967-12-15,Rotterdam,,Nederland,,Geesteswetenschappen,Tilburg,"De duivel zit in het verschil tussen d en t","Vowel Quality and Phonological Projection",,"Nederlandse Taal- en Letterkunde",1967-12-15,Geesteswetenschappen,n/a,-,24770624,,n/a,"Fonologische microvariatie"
,https://hoogleraren.universiteitleiden.nl/id/3599,,"Jacob Cornelis de Jong (Jaap)","Nederlandse Taal- en Letterkunde",,,Promotie,3599,,2004,n/a,n/a,2010-11-15,n/a,,07450732X,Man,,Jaap,"Jacob Cornelis de",Jong,1961,"Den Haag",,Nederland,,Geesteswetenschappen,Nijmegen,n/a,"De eerste drie minuten, Attentum, benevolum en docilem parare in de inleiding van toespraken",,"Nederlandse Taal- en Letterkunde",1961,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",118515324,,n/a,"Journalistiek en Nieuwe Media"
,https://hoogleraren.universiteitleiden.nl/id/3590,,"Hans Hulshof","Nederlandse Taal- en Letterkunde",,,Promotie,3590,,1985-06-13,n/a,n/a,2002-01-01,2002-10-22,,071020632,Man,,,Hans,Hulshof,1946-10-05,Amsterdam,,Nederland,,Geesteswetenschappen,Nijmegen,"Vormen van taalkennis. Over grammatica, taalbeschouwing en taalkundige vorming in
het onderwijs Nederlands","C.H. den Hertog als grammaticus",,"Nederlandse Taal- en Letterkunde",1946-10-05,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",167336752,,n/a,"Didactiek van het Nederlands,
in het bijzonder in het voortgezet onderwijs"
,https://hoogleraren.universiteitleiden.nl/id/3537,,"Ton van Haaften","Nederlandse Taal- en Letterkunde",,,Promotie,3537,,1991-01-25,n/a,n/a,n/a,2000-04-07,,073731137,Man,,,"Ton van",Haaften,1953-11-17,"Den Haag",,Nederland,,Geesteswetenschappen,Amsterdam,"On legal Dutch","De interpretatie van verzwegen subjecten",,"Nederlandse Taal- en Letterkunde",1953-11-17,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",172954591,,n/a,"Eerst met de leeropdracht Juridisch Nederlands en sinds 2002 met de leeropdracht Taalbeheersing van het Nederlands"
,https://hoogleraren.universiteitleiden.nl/id/3462,,"Yra van Dijk","Nederlandse Taal- en Letterkunde",,,Promotie,3462,,2005,n/a,n/a,2013-09-01,2014-10-10,,16676180X,Vrouw,,,"Yra van",Dijk,1970,Amsterdam,,Nederland,,Geesteswetenschappen,Amsterdam,"Fanfare uit de toekomst. Tussen techniek, media en literatuur.","Leegte, leegte die ademt: the typografisch wit in de moderne poëzie",,"Nederlandse Taal- en Letterkunde",1970,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",59392887,,n/a,"Moderne Nederlandse letterkunde in mondiaal perspectief"
,https://hoogleraren.universiteitleiden.nl/id/3414,,"Rolf Hendrik Bremmer (Rolf)","Engelse Taal- en Letterkunde | Nederlandse Taal- en Letterkunde",,,Promotie,3414,,1987-12-03,"n/a | 2002-12-20","n/a | n/a","2013-01-01 | 2002-01-01","n/a | 2002-12-20",,073089958,Man,,Rolf,"Rolf Hendrik",Bremmer,1950-08-13,Zwolle,,Nederland,,Geesteswetenschappen,Nijmegen,"n/a | Het culturele schrijflandschap in Friesland in de 'lange' dertiende eeuw","The Five Wyttes. A late Middle English devotional treatise edited from British Library MS Harley 2398",,"Engelse Taal- en Letterkunde | Nederlandse Taal- en Letterkunde",1950-08-13,"Geesteswetenschappen | Geesteswetenschappen","n/a | n/a","Gewoon Hoogleraar | Bijzonder Hoogleraar",84482675,,"n/a | n/a","Engelse filologie | Fries"
,https://hoogleraren.universiteitleiden.nl/id/3325,,"Arie Verhagen","Nederlandse Taal- en Letterkunde",,,Promotie,3325,,1986-02-20,n/a,n/a,1998,2000-03-24,,067526438,Man,,,Arie,Verhagen,1951-01-18,Vlaardingen,,Nederland,,Geesteswetenschappen,Amsterdam,"Achter het Nederlands. Over interacties tussen taal en achtergrondcognitie","Linguistic Theory and the Function of Word Order in Dutch",,"Nederlandse Taal- en Letterkunde",1951-01-18,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",109210408,,n/a,"Nederlandse taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/3306,,"Maria Jacoba van der Wal (Marijke)","Nederlandse Taal- en Letterkunde",,,Promotie,3306,,1986,n/a,n/a,2006-01-01,2006-11-17,,072292830,Vrouw,,Marijke,"Maria Jacoba van der",Wal,1949-12-19,Rijswijk,,Nederland,,Geesteswetenschappen,Leiden,"Onvoltooid verleden tijd","Passiefproblemen in oudere taalfasen: middelnederlands sijn/werden+ participium praeteriti en de pendanten in het Gotisch, het Engels en het Duits",,"Nederlandse Taal- en Letterkunde",1949-12-19,Geesteswetenschappen,"Bijzondere leerstoel vanwege de Koninklijke Nederlandse Akademie van Wetenschappen","Bijzonder Hoogleraar",71501202,,n/a,"Geschiedenis van het Nederlands"
,https://hoogleraren.universiteitleiden.nl/id/3272,,"Olfert Johannes Praamstra (Olf)","Nederlandse Taal- en Letterkunde",,,Promotie,3272,,1991,n/a,2015-06-12,2007-06,2008-11-21,,073803421,Man,,Olf,"Olfert Johannes",Praamstra,1950,,,,,Geesteswetenschappen,Amsterdam,"De Nederlandse letterkunde als wereldliteratuur","Gezond verstand en goede smaak, de kritieken van Conrad Busken Huet",,"Nederlandse Taal- en Letterkunde",1950,Geesteswetenschappen,LUF-leerstoel,"Bijzonder Hoogleraar",49368342,,n/a,"Nederlandse literatuur in contact met andere culturen"
,https://hoogleraren.universiteitleiden.nl/id/3090,,"L.J. Beheydt (Ludo)","Nederlandse Taal- en Letterkunde",,,Promotie,3090,,1979,n/a,2010-09-01,2000-09-01,2002-05-01,1655174,069542031,Man,,Ludo,L.J.,Beheydt,1948-05-16,Izegen,,België,,Letteren,Leuven,"Cultural identity, language and artistic expression","Variatie in taalaanbod",,"Nederlandse Taal- en Letterkunde",1948-05-16,Letteren,"Studie: Duitse filosofie","Gewoon Hoogleraar",12436468,,"Ontslag wegens emeritaat","The Netherlands in the world"
,https://hoogleraren.universiteitleiden.nl/id/2683,,"Matthias de Vries","Nederlandse Taal- en Letterkunde | Vaderlandse Geschiedenis",,1892-08-09,Promotie,2683,,1843,n/a,1891-09-15,1853-07-07,1853-10-29,"1581997; 1278145",069352623,Man,,,"Matthias de",Vries,1820-11-09,Haarlem,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"Specimen literarium inaugurale de historia Polybii pragmatica",,"Nederlandse Taal- en Letterkunde, Vaderlandse Geschiedenis",1820-11-09,Letteren,"Rector Magnificus 1873-1874","Gewoon Hoogleraar",10072073,,"1891-06-06  Ontslag wegens Emeritaat, ingaand 1891-09-15","Nederlandsch en Vaderlandsche Geschiedenis. 1860 Ontheven van het onderwijs in Vaderlandsche Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/2809,,"Sonja Fortunette Witstein","Nederlandse Taal- en Letterkunde",,1978-07-11,Promotie,2809,,1969,1975-12-01,n/a,1975-11-21,n/a,,068536984,Vrouw,,,"Sonja Fortunette",Witstein,1920-05-22,Rotterdam,Leiden,Nederland,Nederland,Letteren,Utrecht,n/a,"Funeraire poe?¨zie in de Nederlandse renaissance : enkele funeraire gedichten van Heinsius, Hooft, Huygens en Vondel, bezien tegen de achtergrond van de theorie betreffende het genre",,"Nederlandse Taal- en Letterkunde",1920-05-22,Letteren,n/a,"Gewoon Hoogleraar",74652277,,n/a,"Nederlandse letterkunde tot de Romantiek"
,https://hoogleraren.universiteitleiden.nl/id/596,,"Boudewijn Cornelis Damsteegt","Nederlandse Taal- en Letterkunde",,,Promotie,596,,1942,1968-01-01,1981-01-01,1968-08-20,1969-03-18,,06824391X,Man,,,"Boudewijn Cornelis",Damsteegt,1915-07-05,Rotterdam,,Nederland,,Letteren,Utrecht,"Over relevante kenmerken van fonemen en de Nederlandse r","Nieuwe spiegel der zeevaart: Nederlandse namen op zeekaarten uit de 16e en 17e eeuw",,"Nederlandse Taal- en Letterkunde",1915-07-05,Letteren,"1981-01-16 : Afscheidscollege ""Zinsbouw in de poezie van P.C. Hooft"".","Gewoon Lector",2518237,,"Eervol ontslag wegens emeritaat","Nederlandse taalkunde met speciale opdracht de directie van het talenlaboratorium der Leidse Universiteit."
,https://hoogleraren.universiteitleiden.nl/id/2844,,"Carlo Allard Zaalberg","Nederlandse Taal- en Letterkunde",,2004-03-04,Promotie,2844,,1954,1964-09-01,1975-09-01,1964-04-20,1964-12-11,,067566022,Man,,,"Carlo Allard",Zaalberg,1909-11-27,Arnhem,Oegstgeest,Nederland,Nederland,Letteren,Utrecht,"Hooft als pleitbezorger voor Menelaüs","""Das Buch Extasis"" van Jan van der Noot",,"Nederlandse Taal- en Letterkunde",1909-11-27,Letteren,n/a,"Gewoon Hoogleraar",19801571,,"Eervol ontslag","Nederlandse taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1339,,"Johan Hendrik Kern Hzn.","Nederlandse Taal- en Letterkunde",,1933-12-19,Promotie,1339,,1891-06-27,n/a,1933-12-19,1924-08-01,1924-11-19,1581926,070083649,Man,,,"Johan Hendrik","Kern Hzn.",1867-01-24,Leiden,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"Klankleer der Limburgsche sermoenen",,"Nederlandse Taal- en Letterkunde",1867-01-24,Letteren,"Tussen 1901 en 1924 Hoogleraar Engelse taal- en letterkunde in Groningen (na 1904 tevens Sanskriet).","Gewoon Hoogleraar",208594112,,Overleden,Nederlands
,https://hoogleraren.universiteitleiden.nl/id/3014,,"W.L.H. Lierop-Debrauwer (Helma)","Nederlandse Taal- en Letterkunde",,,Promotie,3014,,1990,n/a,2013-07,1998-07-01,1999-12-17,1655173,072128402,Vrouw,,Helma,W.L.H.,Lierop-Debrauwer,1955-12-09,Middelburg,,Nederland,,Letteren,Leiden,"Perspectief op het verleden","Ik heb het wel in jóuw stem gehoord. De rol van het gezin in de literaire socialisatie van kinderen",,"Nederlandse Taal- en Letterkunde",1955-12-09,Letteren,"Studie: Nederlandse taal en cultuur","Bijzonder Hoogleraar",44589127,,n/a,"Nederlandse jeugdliteratuur"
,https://hoogleraren.universiteitleiden.nl/id/1405,,"Johannes Gijsbert Kooij (Jan)","Nederlandse Taal- en Letterkunde | Taalwetenschap",,2004-09-06,Promotie,1405,,1971,1972-07-01,2004-09-06,1972-06-09,"1973-02-02, 1983-04-29",,068905262,Man,,Jan,"Johannes Gijsbert",Kooij,1940-04-09,Amsterdam,Amsterdam,Nederland,Nederland,Letteren,Amsterdam,"Is Nederlands een SOV-taal?"", ""Systeem en funktie. Aspekten van het onderzoek in taal- en literatuurwetenschap","Ambiguity in natural language : an investigation of certain problems in its linguistic description",,"Nederlandse Taal- en Letterkunde, Taalwetenschap",1940-04-09,Letteren,n/a,"Gewoon Hoogleraar",5057279,,Overleden,"Nederlandse Taalkunde. 1982-07-03  Wijziging vakgebied in: De algemene taalwetenschap"
,https://hoogleraren.universiteitleiden.nl/id/2196,,"Johannes Matthias Schrant","Nederlandse Taal- en Letterkunde | Retorica | Vaderlandse Geschiedenis",,1866-09-05,,2196,,,n/a,1853-03,1831-03-14,1831-06-03,"1624937; 1581756; 1625085; 1620130; 1619611; 1620742; 1619449",069980101,Man,,,"Johannes Matthias",Schrant,1783-03-24,Amsterdam,Leiden,Nederland,Nederland,Letteren,,n/a,,,"Nederlandse Taal- en Letterkunde, Retorica, Vaderlandse Geschiedenis",1783-03-24,Letteren,"14 Maart 1831 in Staatscourant  Hoogleraar Bespiegelende Wijsbegeerte en Letteren; Rector Magnificus 1843-1844","Gewoon Hoogleraar",34732314,,Emeritus,"Nederlandsche Letteren. 1843 Tevens onderwijs in Vaderlandsche Geschiedenis. 1845-01-07 Vaderlandsche taal, Letteren en Geschiedenis, benevens Welsprekendheid"
,https://hoogleraren.universiteitleiden.nl/id/1865,,"Frits Pieter van Oostrom (Frits)","Nederlandse Taal- en Letterkunde",,,Promotie,1865,,1981,1982-09-01,2002,1982-08-17,1983-05-27,"1655222; 1654896",069220522,Man,,Frits,"Frits Pieter van",Oostrom,1953-05-15,Utrecht,,Nederland,,Letteren,Utrecht,"Beatrijs en Tweefasenstructuur. Over de betrekkingen tussen wereldlijke en geestelijke cultuur in de Middeleeuwen","Lantsloot vander Haghedochte : onderzoekingen over een Middelnederlandse bewerking van de Lancelot en prose",,"Nederlandse Taal- en Letterkunde",1953-05-15,Letteren,"1995: NWO-Spinozapremie. 1999: gasthoogleraar aan de Harvard University (Erasmus Chair). 2002: Vertrokken naar de universiteit Utrecht, universiteitshoogleraar ald. tot 2023. 2005-2008: President van de Koninklijke Nederlandse Akademie van Wetenschappen (KNAW).","Gewoon Hoogleraar",61576324,,n/a,"Nederlandse letterkunde tot de Romantiek"
,https://hoogleraren.universiteitleiden.nl/id/1733,,"Pieter Minderaa","Nederlandse Taal- en Letterkunde",,1968-05-27,Promotie,1733,,1942,"n/a | n/a","n/a | 1964-04-03","1949-11-22 | 1953-06-15","1949-12-16 | n/a",,070224145,Man,,,Pieter,Minderaa,1893-12-03,Amsterdam,Leiden,Nederland,Nederland,Letteren,Utrecht,"Lyriek en leven | n/a","Karel van de Woestijne : zijn leven en werken",,"Nederlandse Taal- en Letterkunde | Nederlandse Taal- en Letterkunde",1893-12-03,"Letteren | n/a","n/a | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",64127778,,"n/a | Ontslag wegens emeritaat.","Nederlandse taal- en letterkunde | Nederlandse taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/922,,"Henri Albert Gomperts","Nederlandse Taal- en Letterkunde",,1998-09-18,,922,,,"1965-09-01 | n/a","n/a | 1981-09-01","1965-08-21 | 1970-08-14","1966-02-25 | n/a",,068402848,Man,,,"Henri Albert",Gomperts,1915-12-26,Amsterdam,Draguignan,Nederland,Frankrijk,Letteren,,"De twee wegen van de kritiek | n/a",,,"Nederlandse Taal- en Letterkunde | Nederlandse Taal- en Letterkunde",1915-12-26,"Letteren | n/a","n/a | 1981-09-24 Afscheidscollege: ""Wij tolken""","Buitengewoon Hoogleraar | Gewoon Hoogleraar",66750494,,"n/a | Eervol ontslag","Moderne Nederlandse Letterkunde | Moderne Nederlandse Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/3107,,"Jacob Leendert Goedegebuure (Jaap)","Nederlandse Taal- en Letterkunde",,,Promotie,3107,,1981,n/a,2012,2005-08-01,n/a,,068203616,Man,,Jaap,"Jacob Leendert",Goedegebuure,1947-09-24,"Sint Annaland",,Nederland,,Letteren,,"Het mythisch substraat: verhaalspatronen in de Nederlandse literatuur van de twintigste eeuw","Op zoek naar een bezield verband, de literaire en maatschappelijke opvattingen van H. Marsman in de context van zijn tijd",,"Nederlandse Taal- en Letterkunde",1947-09-24,Letteren,"Studie: Algemene en vergelijkende literatuur","Gewoon Hoogleraar",56622825,,"Eervol ontslag wegens emeritaat","Modern Dutch literature"
,https://hoogleraren.universiteitleiden.nl/id/760,,"Pieter Nicolaas van Eyck","Nederlandse Taal- en Letterkunde",,1954-04-11,Promotie,760,,1914,n/a,1954-04-11,1935-06-24,1935-11-08,,068454619,Man,,,"Pieter Nicolaas van",Eyck,1887-10-01,Breukelen-Nijenrode,Wassenaar,Nederland,Nederland,Letteren,Leiden,"Kritisch onderzoek en verbeelding","Stellingen ter verkrijging van den graad van doctor in de rechtswetenschap",,"Nederlandse Taal- en Letterkunde",1887-10-01,Letteren,"1942-05-30 : eervol ontslag op eigen verzoek. 1945-09-04  Herbenoemd.","Gewoon Hoogleraar",44409003,,Overleden,"De Nederlandse Letterkunde en haar Geschiedenis en de Aesthetische Kritiek"
,https://hoogleraren.universiteitleiden.nl/id/1295,,"Gerrit Kalff","Nederlandse Taal- en Letterkunde",,1923-08-31,Promotie,1295,,1883,n/a,1923-08-31,1901-10-16,1902-01-15,1581791,068390386,Man,,,Gerrit,Kalff,1856-06-30,Zwolle,"[op zee op thuisreis uit Zweden]",Nederland,,Letteren,Leiden,n/a,"Het lied in de Middeleeuwen",,"Nederlandse Taal- en Letterkunde",1856-06-30,Letteren,"Rector Magnificus 1917-1918","Gewoon Hoogleraar",18063109,,Overleden,"Nederlandsche Letterkunde (Geschiedenis en Aesthetische Kritiek)"
,https://hoogleraren.universiteitleiden.nl/id/2594,,"Albert Verwey","Nederlandse Taal- en Letterkunde",,1937-03-08,,2594,,,n/a,1935-09-16,1924-11-14,1925-01-14,1276187,068604459,Man,,,Albert,Verwey,1865-05-15,Amsterdam,Noordwijk,Nederland,Nederland,Letteren,,n/a,,,"Nederlandse Taal- en Letterkunde",1865-05-15,Letteren,n/a,"Gewoon Hoogleraar",49275816,,"1935-04-16  Ontslag op eigen verzoek, ingaand 1935-09-16.","Nederlandsche Letterkunde en haar Geschiedenis en de Aesthetische Kritiek."
,https://hoogleraren.universiteitleiden.nl/id/585,,"Gesinus Gerhardus Kloeke","Nederlandse Taal- en Letterkunde",,1963-11-05,Promotie,585,,1914,n/a,1956-10-01,1934-03-03,1934-06-08,,070012660,Man,,,"Gesinus Gerhardus",Kloeke,1887-07-10,Schagen,Leiden,Nederland,Nederland,Letteren,Leipzig,"Deftige en gemeenzame taal","Der Vokalismus der Mundart von Finkenwärder bei Hamburg",,"Nederlandse Taal- en Letterkunde",1887-07-10,Letteren,"1942-05-30  Eervol ontslag op eigen verzoek. 1945-09-04  Herbenoemd.","Gewoon Hoogleraar",44671684,,"Eervol ontslag op eigen verzoek","Nederlandse Taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/2390,,"Cornelis Ferdinand Petrus Stutterheim","Nederlandse Taal- en Letterkunde",,1991-06-22,Promotie,2390,,1941,n/a,1971-09-01,1956-08-07,1956-11-16,,067586392,Man,,,"Cornelis Ferdinand Petrus",Stutterheim,1903-05-21,Amsterdam,Oegstgeest,Nederland,Nederland,Letteren,Amsterdam,"Voornaamwoordelijke misstappen en misverstanden","Het begrip metaphoor : een taalkundig en wijsgerig onderzoek",,"Nederlandse Taal- en Letterkunde",1903-05-21,Letteren,n/a,"Gewoon Hoogleraar",69289787,,"1970-06-23 Ontslag wegens emeritaat miv 1971-09-01.","Nederlandse taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/2688,,"Jan Willem de Vries","Nederlandse Taal- en Letterkunde",,2008,Promotie,2688,,1975,1985-07-01,n/a,1985-07-11,1986-04-11,,068800363,Man,,,"Jan Willem de",Vries,1937-12-14,Amsterdam,,Nederland,,Letteren,Leiden,"Nederlands in vreemde mond","Lexicale morfologie van het werkwoord in modern Nederlands",,"Nederlandse Taal- en Letterkunde",1937-12-14,Letteren,"Buitengewoon Hoogleraar Letteren voor het tijdvak van 1985-07-01 tot en met 1990-08-31","Buitengewoon Hoogleraar",41885808,,n/a,"Nederlandse taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/2568,,"Jacob Verdam","Nederlandse Taal- en Letterkunde",,1919-07-19,Promotie,2568,,1872,n/a,1915-09-20,1891-07-14,1891-10-21,1582129,068409796,Man,,,Jacob,Verdam,1845-01-22,Amsterdam,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"Tekstcritiek van middelnederlandsche schrijvers",,"Nederlandse Taal- en Letterkunde",1845-01-22,Letteren,"Rector Magnificus 1908-1909","Gewoon Hoogleraar",46855175,,"1915-06-25  Ontslag wegens Emeritaat, ingaand 1915-09-20.","Nederlandsche Taal en het Middel- Nederlandsch"
,https://hoogleraren.universiteitleiden.nl/id/317,,"Jan ten Brink","Nederlandse Taal- en Letterkunde",,1901-07-19,Promotie,317,,1860,n/a,1901,1884-04-19,1884-06-11,1582117,068412975,Man,,,"Jan ten",Brink,1834-06-15,Appingedam,Leiden,Nederland,Nederland,Letteren,Utrecht,"De geschiedenis der Nederlandsche letterkunde en hare leerwijze","Specimen historico-ethico-theologicum de Diderico Volckertsen Coornhert, scriptore ethico: pars prior introitum et biographiam exhibens",,"Nederlandse Taal- en Letterkunde",1834-06-15,Letteren,n/a,"Gewoon Hoogleraar",22923980,,Overleden,"De Nederlandsche Letterkunde en haar geschiedenis en kritiek"
,https://hoogleraren.universiteitleiden.nl/id/309,,"Cornelis van Bree","Nederlandse Taal- en Letterkunde",,,Promotie,309,,1981,1982-03-01,1997,1982-02-15,1983-03-04,,068285183,Man,,,"Cornelis van",Bree,1932-06-30,Vlaardingen,,Nederland,,Letteren,Leiden,"Het dialect van deze tijd","Hebben-constructies en datiefconstructies binnen het Nederlandse taalgebied: een taalgeografisch onderzoek",,"Nederlandse Taal- en Letterkunde",1932-06-30,Letteren,n/a,"Gewoon Hoogleraar",24613973,,n/a,"Nederlandse taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/1249,,"Willem Joseph Andreas Jonckbloet","Nederlandse Taal- en Letterkunde",,1885-10-19,Promotie,1249,https://digitalcollections.universiteitleiden.nl/view/item/1581822,1840,n/a,1883-10-01,1877-09-11,1877-11-14,1581822,069876282,Man,,,"Willem Joseph Andreas",Jonckbloet,1817-07-06,"Den Haag",Wiesbaden,Nederland,Duitsland,Letteren,Leiden,n/a,"Specimen e literis neerlandicis, exhibens Ludovici de Velthem chronici quod inscribitur Speculum historiale, librum III / denuo editum secundum codicem ms. unicum, Bibliothecae Acad. Lugd. Bat.",,"Nederlandse Taal- en Letterkunde",1817-07-06,Letteren,n/a,"Gewoon Hoogleraar",52460325,,"Ontslag op eigen verzoek","Nederlandsche Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1781,,"Jacob Wijbrand Muller (Jacob)","Nederlandse Taal- en Letterkunde",,1945-03-18,Promotie,1781,https://digitalcollections.universiteitleiden.nl/view/item/1277121,1884,n/a,1924-09-15,1915-06-25,1915-10-06,1277121,069300275,Man,,Jacob,"Jacob Wijbrand",Muller,1858-06-14,Amsterdam,Leiden,Nederland,Nederland,Letteren,Leiden,"Over Nederlandsch volksbesef en taalbesef","De oude en de jongere bewerking van den Reinaert. Bijdrage tot de critiek der beide Reinaert-gedichten.",,"Nederlandse Taal- en Letterkunde",1858-06-14,Letteren,n/a,"Gewoon Hoogleraar",32018361,,"Ontslag wegens emeritaat,","Nederlandsche Taal en Middel-Nederlandsch"
,https://hoogleraren.universiteitleiden.nl/id/36,,"Anthonie Gerrit Hendrik Anbeek van der Meijden (Ton)","Nederlandse Taal- en Letterkunde",,,Promotie,36,https://digitalcollections.universiteitleiden.nl/view/item/1655057,1978,1982-03-01,n/a,1982-01-05,1982-10-15,1655057,068355599,Man,,Ton,"Anthonie Gerrit Hendrik","Anbeek van der Meijden",1944-09-18,Veenendaal,,Nederland,,Letteren,Utrecht,"In puinhopen voel ik mij prettig, ergens anders hoor ik niet thuis. Over de wederopbouw van de Nederlandse literatuurgeschiedschrijving","De schrijver tussen de coulissen",,"Nederlandse Taal- en Letterkunde",1944-09-18,Letteren,"Studie: Nederlands","Gewoon Hoogleraar",16394960,,n/a,"Moderne Nederlandse letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/63,,"Wilhelmus Johann Maria Antonius Asselbergs","Nederlandse Taal- en Letterkunde",,1968-07-27,,63,,,n/a,1952,1940-03-30,1940-10-11,,068476841,Man,,,"Wilhelmus Johann Maria Antonius",Asselbergs,1903-01-02,"Bergen op Zoom",Nijmegen,Nederland,Nederland,Letteren,,"Pascha Problemen",,,"Nederlandse Taal- en Letterkunde",1903-01-02,Letteren,"Bijzonder Hoogleraar Letteren en Wijsbegeerte vanwege de Vondelstichting. 1942-05-01 (Besch) Eervol ontslag op eigen verzoek. 1945-09-17 Herbenoemd.","Bijzonder Hoogleraar",49396018,,"Ontslag op verzoek",Vondelstudie
