﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3878,,"Marina Terkourafi",Taalwetenschap,,,Promotie,3878,,2002,n/a,n/a,2017-01-01,n/a,,315073543,Vrouw,,,Marina,Terkourafi,1972-11-20,,,,,Geesteswetenschappen,Cambridge,n/a,"Politeness in Cypriot Greek : A frame-based approach",,Taalwetenschap,1972-11-20,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",153873759,,n/a,Sociolinguïstiek
,https://hoogleraren.universiteitleiden.nl/id/3771,,"Niels Olaf Schiller (Niels)","Psychologie | Taalwetenschap",,,Promotie,3771,,1997-11-25,n/a,n/a,2006-07-01,2007-10-12,,163808430,Man,,Niels,"Niels Olaf",Schiller,1969-04-08,Flensburg,,Duitsland,,Geesteswetenschappen,Nijmegen,"Van brein naar b(r)abbel. De psycho- en neurolinguïstiek van taalverwerking","The Role of the Syllable in Speech Production. Evidence From Lexical Statistics, Metalinguistics, Masked Priming, and Electromagnetic Midsagittal Articulography",,"Psychologie, Taalwetenschap",1969-04-08,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",69875301,,n/a,Psycho-neurolinguïstiek
,https://hoogleraren.universiteitleiden.nl/id/3653,,"Alexander Markovitsj Lubotsky (Sasha)",Taalwetenschap,,,Promotie,3653,,1987-01-29,n/a,n/a,1999-11-01,2001-03-02,,072514116,Man,,Sasha,"Alexander Markovitsj",Lubotsky,1956-04-16,Moskou,,Rusland,,Geesteswetenschappen,Leiden,"Het vuur na aan de Indo-Europese schenen leggen. Over de reconstructie van betekenis","Nominal accentuation in Sanskrit and Indo-European",,Taalwetenschap,1956-04-16,Geesteswetenschappen,n/a,-,60790727,,n/a,"Vergelijkende Indo-Europese Taalwetenschap"
,https://hoogleraren.universiteitleiden.nl/id/3644,,"Clara Cecilia Levelt (Claartje)",Taalwetenschap,,,Promotie,3644,,1994,n/a,n/a,2014-12,2015-03-27,,10504332X,Vrouw,,Claartje,"Clara Cecilia",Levelt,1965-03-30,,,,,Geesteswetenschappen,Leiden,"Taal in de kinderschoenen","On the acquisition of place",,Taalwetenschap,1965-03-30,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",54040448,,n/a,"Eerste Taalverwerving"
,https://hoogleraren.universiteitleiden.nl/id/3536,,"Holger Gzella",Taalwetenschap,,,Promotie,3536,,2001,n/a,n/a,2005-02-01,2006-02-24,,237713756,Man,,,Holger,Gzella,1974-06-21,Dortmund,,Duitsland,,Geesteswetenschappen,"University of Münster (DUI)","Bruggen in een donkere tijd. Het lidwoord in de Semitische inscripties en de historische linguïstiek",,,Taalwetenschap,1974-06-21,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",76611737,,n/a,"Hebreeuwse en Aramese Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/3437,,"Lisa Lai-Shen Cheng (Lisa)",Taalwetenschap,,,Promotie,3437,,1991-06-01,n/a,n/a,2000-01,2001-01-12,,184051339,Vrouw,,Lisa,"Lisa Lai-Shen",Cheng,1962-03-29,"Hong Kong",,China,,Geesteswetenschappen,"Massachusetts Institute of Technology (USA)","Het is allemaal wat","On the typology of wh-questions",,Taalwetenschap,1962-03-29,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",64301495,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/3245,,"Pieter Cornelis Muysken (Pieter)",Taalwetenschap,,,Promotie,3245,,1977,"1988-01-01 | 1998","1998 | 2001","n/a | n/a","1989-11-01 | 2000-02-18",,068033397,Man,,Pieter,"Pieter Cornelis",Muysken,1950-04-11,Oruro,,Bolivia,,Letteren,Amsterdam,"Verschillen tussen talen: het Babel-probleem | De vos boven, de vos onder","Syntactic Developments in the Verb Phrase of Ecuadorian Quechua",,"Taalwetenschap | Taalwetenschap",1950-04-11,"Letteren | Letteren","n/a | NWO-Spinozapremie 1998","Gewoon Hoogleraar | Gewoon Hoogleraar",76328954,,"vertrek naar Leiden | vertrek naar Nijmegen","Algemene taalwetenschap, in het bijzonder de sociolinguistiek en creolistiek | Algemene taalwetenschap in het bijzonder de Ibero-Amerikaanse taalwetenschap"
,https://hoogleraren.universiteitleiden.nl/id/3112,,"V.J.J.P. van Heuven (Vincent)",Taalwetenschap,,,Promotie,3112,,1978,n/a,2014-09-08,n/a,2001-11-02,"1654935; 1654898",068472633,Man,,Vincent,"V.J.J.P. van",Heuven,1947-07-31,Rotterdam,,Nederland,,Letteren,Utrecht,"Beyond the segments","Spelling en lezen : hoe tragisch zijn de werkwoordsvormen?",,Taalwetenschap,1947-07-31,Letteren,"Studie: Engelse taal en cultuur/ algemene taalkunde. Dissertatie: ""Spelling en lezen, hoe tragisch zijn de werkwoordvormen?""(Cum Laude)","Gewoon Hoogleraar",9946206,,"Ontslagen wegens emeritaat","Experimental linguistics, phonetics"
,https://hoogleraren.universiteitleiden.nl/id/2692,,"Folkerdina Stientje de Vrieze (Stiene)","Literatuurwetenschap | Taalwetenschap",,2015-12-23,Promotie,2692,,1958,"1966-09-01 | n/a","n/a | 1980-09-01","1966-07-18 | 1979-12-20","1967-01-31 | n/a",,069243743,Vrouw,,Stiene,"Folkerdina Stientje de",Vrieze,1915-04-05,Veendam,Lochem,Nederland,Nederland,Letteren,Utrecht,"Enkele figuren uit het volksgeloof in de Scandinavische literatuur | n/a","Fact and fiction in the autobiographical works of Selma Lagerlöf",,"Literatuurwetenschap | Taalwetenschap",1915-04-05,"Letteren | Letteren","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",291413697,,"n/a | Eervol ontslag","Scandinavische taal- en letterkunde | Scandinavische taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/1497,,"Aert Hendrik Kuipers","Slavische Talen | Taalwetenschap",,,Promotie,1497,,1951,1960-07-01,1983-09-01,1960-06-14,1960-12-16,,067491197,Man,,,"Aert Hendrik",Kuipers,1919-11-10,Middelburg,,Nederland,,Letteren,"Columbia University","Aspecten van de twintigste-eeuwse Russische linguistiek","A contribution to the analysis of the Qabardian language",,"Slavische Talen, Taalwetenschap",1919-11-10,Letteren,n/a,"Gewoon Hoogleraar",164916721,,"Eervol ontslag op eigen verzoek","Balto-Slavische talen. 1963-05-22  Onderwijsopdracht gewijzigd in: Baltoslavische talen en Kaukasische talen. 1971-08-14  Onderwijsopdracht gewijzigd in: de Descriptieve taalkunde en de Kaukasische talen."
,https://hoogleraren.universiteitleiden.nl/id/2969,,"G.L. van Driem (George)",Taalwetenschap,,,Promotie,2969,,1987,n/a,2009-12,n/a,2001-03-23,1655183,073307629,Man,,George,"G.L. van",Driem,1957-02-19,"Nassawadox, Virginia, USA",,USA,,Letteren,Leiden,"Language and linguistics","A grammar of Limbu",,Taalwetenschap,1957-02-19,Letteren,"Studie: Biologie (BA), Engelse taal en cultuur (BA) / Slavische taal (BA, MA), Algemene Taalwetenschap (MA)","Gewoon Hoogleraar",109776917,,"Vertrok wegens verschillen","Descriptive liguistics, especially Tibeto-Burman languages"
,https://hoogleraren.universiteitleiden.nl/id/2367,,"Willem Arnoldus Laurens Stokhof (Wim)",Taalwetenschap,,,Promotie,2367,,1973,1986-12-01,n/a,1986-11-27,1988-02-05,,070612420,Man,,Wim,"Willem Arnoldus Laurens",Stokhof,1941-09-25,Amsterdam,,Nederland,,Letteren,Amsterdam,"Analecta Austronesica","The extinct East-Slovincian Kluki-dialect : phonology and morphology",,Taalwetenschap,1941-09-25,Letteren,n/a,"Gewoon Hoogleraar",59245903,,n/a,"Austronesische taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/2361,,"Petrus Gijsbertus Jacobus van Sterkenburg (Piet)",Taalwetenschap,,,Promotie,2361,,1975,1985-09-01,n/a,1985-07-24,1986-05-23,1654987,068646720,Man,,Piet,"Petrus Gijsbertus Jacobus van",Sterkenburg,1942-01-24,,,,,Letteren,Nijmegen,"Werk maken van woorden","Het glossarium Harlemense : een lexicologische bijdrage tot de studie van de Middelnederlandse lexicografie",,Taalwetenschap,1942-01-24,Letteren,"Bijzonder Hoogleraar vanwege het Leids Universiteits Fonds van 1985-09-01 tot 1990-09-01","Bijzonder Hoogleraar",49271330,,n/a,Lexicologie
,https://hoogleraren.universiteitleiden.nl/id/2504,,"Christianus Cornelius Uhlenbeck",Taalwetenschap,,1951-08-12,Promotie,2504,,1888,n/a,1926-04-28,1899-10-20,1899-12-13,,073095184,Man,,,"Christianus Cornelius",Uhlenbeck,1866-10-18,Voorburg,Lugano,Nederland,Zwitserland,Letteren,Leiden,"De onderinge verhouding der Oudgermaansche tongvallen en hunne plaats in den Indogermaanschen taalstam","De verwantschapsbetrekkingen tusschen de Germaansche en Baltoslavische talen",,Taalwetenschap,1866-10-18,Letteren,"1913-12-20  Tevens onderwijs in de grammatica van de Indo-Germaansche talen","Gewoon Hoogleraar",61679276,,"Ontslag op eigen verzoek wegens gezondheidsredenen.","Gothisch, Angelsaksisch, Middel-Hoogduitsch en in het algemeen de oude talen en letterkunde der Germaansche volken. 1913-12-20  Tevens belast met het onderwijs in de grammatica der Indo- Germaansche talen"
,https://hoogleraren.universiteitleiden.nl/id/1340,,"Johan Hendrik Caspar Kern","Sanskriet | Taalwetenschap",,1917-07-04,Promotie,1340,,1855,n/a,1903-09-21,1865-06-02,1865-10-18,"1581874; 1623535; 1625484; 1581948",070008736,Man,,,"Johan Hendrik Caspar",Kern,1833-04-06,Poerworedjo,Utrecht,Nederlands-Indië,Nederland,Letteren,Leiden,n/a,"Specimen historicum exhibens scriptores graecos de rebus Persicis Achaemenidarum monumentis collatos",,"Sanskriet, Taalwetenschap",1833-04-06,Letteren,"Rector Magnificus 1879-1880","Gewoon Hoogleraar",49297728,,"Ontslag wegens emeritaat.","Sanskriet en Vergelijkende Taalstudie"
,https://hoogleraren.universiteitleiden.nl/id/1405,,"Johannes Gijsbert Kooij (Jan)","Nederlandse Taal- en Letterkunde | Taalwetenschap",,2004-09-06,Promotie,1405,,1971,1972-07-01,2004-09-06,1972-06-09,"1973-02-02, 1983-04-29",,068905262,Man,,Jan,"Johannes Gijsbert",Kooij,1940-04-09,Amsterdam,Amsterdam,Nederland,Nederland,Letteren,Amsterdam,"Is Nederlands een SOV-taal?"", ""Systeem en funktie. Aspekten van het onderzoek in taal- en literatuurwetenschap","Ambiguity in natural language : an investigation of certain problems in its linguistic description",,"Nederlandse Taal- en Letterkunde, Taalwetenschap",1940-04-09,Letteren,n/a,"Gewoon Hoogleraar",5057279,,Overleden,"Nederlandse Taalkunde. 1982-07-03  Wijziging vakgebied in: De algemene taalwetenschap"
,https://hoogleraren.universiteitleiden.nl/id/1686,,"Achiel Emiel Meeussen","Afrikaanse Talen en Culturen | Taalwetenschap",,1978-02-08,Promotie,1686,,1938,1964-09-01,1974-09-01,1964-07-02,1965-02-19,,069841780,Man,,,"Achiel Emiel",Meeussen,1912-04-06,Jette,Leuven,België,België,Letteren,Leuven,"Ethnologistiek en taaltheorie",,,"Afrikaanse Talen en Culturen, Taalwetenschap",1912-04-06,Letteren,"Buitengewoon Hoogleraar Letteren voor het tijdvak van 1964-09-01 tot 1969-09-01. 1969-11-28  Herbenoemd voor het tijdvak van 1969-09-01 tot 1974-09-01.","Buitengewoon Hoogleraar",162300099,,n/a,Bantoeïstiek
,https://hoogleraren.universiteitleiden.nl/id/3087,,"W.F.H. Adelaar (Willem)",Taalwetenschap,,,Promotie,3087,,1977,n/a,n/a,1994-01-01,1995-01-27,"1655269; 1654997",069165084,Man,,Willem,W.F.H.,Adelaar,1948-02-03,"Den Haag",,Nederland,,Letteren,Amsterdam,"Searching for tracks on the language map of Native America","Tarma Quechua, grammar, texts, dictionary",,Taalwetenschap,1948-02-03,Letteren,"Studie: Chinese talen en culturen","Gewoon Hoogleraar",46805435,,n/a,"Native American languages and cultures"
,https://hoogleraren.universiteitleiden.nl/id/3175,,"G.E. Booij (Geert)",Taalwetenschap,,,Promotie,3175,,1977,n/a,2012-09-07,2005,2005-09-09,,,Man,,Geert,G.E.,Booij,1947,Hoogeveen,,Nederland,,Letteren,Amsterdam,"Een web van woorden","Dutch morphology : a study of word formation in generative grammar",,Taalwetenschap,1947,Letteren,"2005-2007 : Decaan Faculteit der Letteren","Gewoon Hoogleraar",,,"Ontslag wegens emeritaat",Taalkunde
,https://hoogleraren.universiteitleiden.nl/id/2144,,"Thilo Christian Schadeberg","Afrikaanse Talen en Culturen | Taalwetenschap",,,Promotie,2144,,1971,1986-09-01,n/a,1986-07-28,1987-05-01,,068957033,Man,,,"Thilo Christian",Schadeberg,1942-05-18,Dresden,,Duitsland,,Letteren,Marburg,"Omtrent Afrikaanse taalkunde","Zur Lautstruktur des Kinga (Tanzania)",,"Afrikaanse Talen en Culturen, Taalwetenschap",1942-05-18,Letteren,n/a,"Gewoon Hoogleraar",109645772,,n/a,n/a
,https://hoogleraren.universiteitleiden.nl/id/127,,"Robert Stephen Paul Beekes",Taalwetenschap,,,Promotie,127,,1969,"1973-09-01 | n/a","n/a | n/a","1973-08-15 | 1979-12-20","1974-02-01 | n/a",,071969039,Man,,,"Robert Stephen Paul",Beekes,1937-09-02,Haarlem,,Nederland,,Letteren,Leiden,"De wortels van het Indo-Europees | n/a","The development of the proto-Indo-European laryngeals in Greek",,"Taalwetenschap | Taalwetenschap",1937-09-02,"Letteren | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",91452775,,"n/a | n/a","Vergelijkende Indo-Europese taalwetenschap | Vergelijkende Indo-Europese taalwetenschap"
,https://hoogleraren.universiteitleiden.nl/id/492,,"Pieter Jacob Cosijn",Taalwetenschap,,1899-08-26,Promotie,492,,1865,n/a,1899-08-26,1877-09-19,1877-10-22,1582074,069877246,Man,,,"Pieter Jacob",Cosijn,1840-11-29,Rijswijk,Leiden,Nederland,Nederland,Letteren,Utrecht,n/a,"Commentatio literaria continens Annotatiunculas ad Aristophanis Ranas",,Taalwetenschap,1840-11-29,Letteren,"Rector Magnificus 1898-1899","Gewoon Hoogleraar",64372526,,Overleden,"Oud-Germaans en Angelsaksisch"
,https://hoogleraren.universiteitleiden.nl/id/1828,,"Sibout Govert Nooteboom",Taalwetenschap,,,Promotie,1828,,1972,1989-09-01,1988-01-01,1989-11-02,1982-10-01,,070238154,Man,,,"Sibout Govert",Nooteboom,1939-04-19,Makassar,,Nederlands-Indië,,Letteren,Utrecht,"Fonetiek op het grensvlak tussen geluid en betekenis","Production and perception of vowel duration : a study of durational properties of vowels in Dutch",,Taalwetenschap,1939-04-19,Letteren,"Buitengewoon Hoogleraar Letteren voor het tijdvak van 1981-09-01 tot 1984-09-01. 1986-03-24  Herbenoemd voor het tijdvak van 1984-09-01 tot 1990-08-31. Na ontslag naar Rijksuniversiteit Utrecht","Buitengewoon Hoogleraar",7361516,,"Eervol ontslag",Fonetiek
,https://hoogleraren.universiteitleiden.nl/id/1744,,"Hendrik Mol",Taalwetenschap,,1980-03-13,Promotie,1744,,1949,1958-11-21,1967-08-02,1958-10-24,1959-01-16,,07088028X,Man,,,Hendrik,Mol,1917-01-15,Rotterdam,Landsmeer,Nederland,Nederland,Letteren,Delft,"Een wandeling door de fonetiek","Theorie van de wisselstroombel",,Taalwetenschap,1917-01-15,Letteren,n/a,"Buitengewoon Hoogleraar",39105306,,"Ontslag op verzoek. Naar Universiteit van Amsterdam",Fonetiek
,https://hoogleraren.universiteitleiden.nl/id/230,,"Cornelis de Boer","Franse Taal- en Letterkunde | Taalwetenschap",,1957-08-07,Promotie,230,,1909,"n/a | n/a","n/a | 1950-09-18","1920-07-26 | 1931-04-02","1920-10-09 | 1931-05-20",,067558046,Man,,,"Cornelis de",Boer,1880-05-26,Leiden,Leiden,Nederland,Nederland,Letteren,Parijs,"Considérations sur l'intérêt de l'étude de la littérature francaise du moyen-age | De 'drift naar 't verleden' in de Romaanse linguistiek","Philomena : Conte raconte´ d'apre`s Ovide; Publ. d'apre`s tous les mss. de l'Ovide moralise´",,"Franse Taal- en Letterkunde | Taalwetenschap",1880-05-26,"Letteren | n/a","n/a | 1943-02-01 Eervol ontslag op eigen verzoek. 1945-09-04  Herbenoemd.","Gewoon Lector | Gewoon Hoogleraar",19021812,,"n/a | Eervol ontslag wegens emeritaat","Romaanse Taal- en Letterkunde | Romaanse Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2685,,"Jan Pieter Marie Laurens de Vries",Taalwetenschap,,1964-07-23,Promotie,2685,,1915,n/a,1946-02-27,1926-07-10,1926-09-29,,068413858,Man,,,"Jan Pieter Marie Laurens de",Vries,1890-02-11,Amsterdam,Utrecht,Nederland,Nederland,Letteren,Amsterdam,"Traditie en persoonlijkheid in de Oudgermaansche epische kunst","Studiën over Faerörsche balladen",,Taalwetenschap,1890-02-11,Letteren,n/a,"Gewoon Hoogleraar",9900795,,Ontslagen,"Gothisch, Angelsaksisch, Vergelijkende Grammatica der Indo-Germaansche talen, Middel-hoogduitsch en in het algemeen de oude talen en letterkunde der Gemaansche Volken."
,https://hoogleraren.universiteitleiden.nl/id/2514,,"Josef Vachek",Taalwetenschap,,1996-03-31,,2514,,,n/a,1969-08-31,1968-09-09,1968-12-06,,067867154,Man,,,Josef,Vachek,1909-03-01,Praag,,"Tsjechië (Tsjechoslowakije)",,Letteren,,"Dutch linguists and the Prague linguistic school",,,Taalwetenschap,1909-03-01,Letteren,n/a,"Gewoon Hoogleraar",107590984,,n/a,"Engelse taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/297,,"Arie Cornelis Bouman",Taalwetenschap,,1966-02-24,Promotie,297,,1918,n/a,1962-09-01,1946-03-29,1946-07-12,,072281510,Man,,,"Arie Cornelis",Bouman,1892-08-30,Sommelsdijk,Leiden,Nederland,Nederland,Letteren,Utrecht,"Karaktertekening in de Oudgermaanse Letterkunde","Bijdrage tot de syntaxis der ""dat""-zinnen in het Germaansch",,Taalwetenschap,1892-08-30,Letteren,n/a,"Gewoon Hoogleraar",193968651,,"Ontslag wegens emeritaat","Algemene taalwetenschap, de talen der oud-germaansche volken en hun letterkunde. 1958-08-04 Onderwijsopdracht gewijzigd in: De talen der Oud-Germaanse volken en hun letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/208,,"Henri Peter Blok","Afrikaanse Talen en Culturen | Taalwetenschap",,1968-08-25,Promotie,208,,1925,"n/a | n/a","n/a | 1964-09-01","1950-09-26 | 1957-05-03","1950-12-01 | n/a",,073203874,Man,,,"Henri Peter",Blok,1894-03-28,Rotterdam,Oegstgeest,Nederland,Nederland,Letteren,Leiden,"Afrikanistische Taalwetenschap. Problemen, taak en doel | n/a","De beide volksverhalen van Papyrus Harris 500 verso",,"Afrikaanse Talen en Culturen, Taalwetenschap | Afrikaanse Talen en Culturen",1894-03-28,"Letteren | n/a","Bijzonder Hoogleraar Letteren en Wijsbegeerte vanwege de Stiching ""Studiecentrum van het Afrika Instituut"". | n/a","Bijzonder Hoogleraar | Buitengewoon Hoogleraar",243490519,,"n/a | Ontslag wegens emeritaat","Afrikaanse Taalwetenschap | Bantoeïstiek"
