﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3818,,"Rintje Pieter Eelke Sybesma (Rint)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans",,,Promotie,3818,,1992,n/a,n/a,2009-06-01,2010-10-01,,07260509X,Man,,Rint,"Rintje Pieter Eelke",Sybesma,1960,,,,,Geesteswetenschappen,Leiden,"Het loze van tijdenloosheid","Causatives and accomplishments: the case of Chinese ba",,"Aziatische Talen en Culturen; Japans, Chinees en Koreaans",1960,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",44188934,,n/a,"Chinese taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/3795,,"Ivo Bastiaan Smits (Ivo)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans",,,Promotie,3795,,1994-11-09,n/a,n/a,2007-02-01,2008-03-14,,126031827,Man,,Ivo,"Ivo Bastiaan",Smits,1965,Amsterdam,,Nederland,,Geesteswetenschappen,Leiden,"Niet gezien. Het klassieke Japan als andere cultuur","The pursuit of loneliness Chinese and Japanese nature poetry in medieval Japan, ca. 1050 - 1150",,"Aziatische Talen en Culturen; Japans, Chinees en Koreaans",1965,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",116958129,,n/a,"Letteren en Culturen van Japan"
,https://hoogleraren.universiteitleiden.nl/id/3720,,"Frank Nikolaas Pieke (Frank)","Culturele Antropologie | Japans, Chinees en Koreaans",,,Promotie,3720,,1992,n/a,n/a,2010-07-15,2012-03-02,,095126066,Man,,Frank,"Frank Nikolaas",Pieke,1957,Amsterdam,,Nederland,,Geesteswetenschappen,"Universiteit van Californië, Berkeley","Antropologie en de Chinese eeuw","The Ordinary and the Extraordinary: An Anthropological Study of Chinese Reform and Political
Protest",,"Culturele Antropologie; Japans, Chinees en Koreaans",1957,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",44448440,,n/a,"Modern China Studies"
,https://hoogleraren.universiteitleiden.nl/id/3539,,"Barend Joannes ter Haar (Barend)","Japans, Chinees en Koreaans",,,Promotie,3539,,1990-01-10,n/a,n/a,2000-08-01,2001-10-26,,318145448,Man,,Barend,"Barend Joannes ter",Haar,1958-06-23,Groningen,,Nederland,,Geesteswetenschappen,Leiden,"Thee en cup-a-soup: enige opmerkingen over thee, ritueel en sociale interactie in het traditionele China","The White Lotus society and the White Lotus teachings: reality and label",,"Japans, Chinees en Koreaans",1958-06-23,Geesteswetenschappen,n/a,-,9914441,,n/a,"Chinese history"
,https://hoogleraren.universiteitleiden.nl/id/3513,,"Anne Tjerkje Gerritsen (Anne)","Japans, Chinees en Koreaans",,,Promotie,3513,,2001,n/a,n/a,2013-09,2014-12-12,,30190667X,Vrouw,,Anne,"Anne Tjerkje",Gerritsen,1967,,,,,Geesteswetenschappen,"Harvard University (USA)","The global life of a soya bottle","Ji'an Literati and the Local in Song-Yuan-Ming China",,"Japans, Chinees en Koreaans",1967,Geesteswetenschappen,"Kikkoman Chair of Asia-Europe Intercultural Dynamics","Gewoon Hoogleraar",4383944,,n/a,"Asia-Europe Intercultural Dynamics, with special attention to Material Culture, Art and Human Development"
,https://hoogleraren.universiteitleiden.nl/id/3450,,"Katarzyna Joanna Cwiertka (Katarzyna)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans",,,Promotie,3450,,1999,n/a,n/a,2011-02,2011-11-11,,176061037,Vrouw,,Katarzyna,"Katarzyna Joanna",Cwiertka,1968,,,,,Geesteswetenschappen,Leiden,"The wisdom of the ordinary: a prospect for modern Japan studies","The making of modern culinary tradition in Japan",,"Aziatische Talen en Culturen; Japans, Chinees en Koreaans",1968,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",38705426,,n/a,"Modern Japan studies"
,https://hoogleraren.universiteitleiden.nl/id/3446,,"Maghiel van Crevel","Japans, Chinees en Koreaans",,,Promotie,3446,,1996-01-25,n/a,n/a,1999,2000-10-13,,074252828,Man,,,"Maghiel van",Crevel,1963-04-15,Rotterdam,,Nederland,,Geesteswetenschappen,Leiden,"Poëzie in tijden van geest, geweld, en geld","Language shattered: contemporary Chinese poetry and Duoduo",,"Japans, Chinees en Koreaans",1963-04-15,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",61442700,,n/a,"Chinese language and literature"
,https://hoogleraren.universiteitleiden.nl/id/3415,,"Remco Erik Breuker (Remco)","Japans, Chinees en Koreaans",,,Promotie,3415,,2006,n/a,n/a,2011-09-01,2012-09-21,,288083679,Man,,Remco,"Remco Erik",Breuker,1972,,,,,Geesteswetenschappen,Leiden,"Alsof het ertoe doet: het verleden in het heden in Korea en elders","When truth is everywhere: the formation of plural identities in medieval Korea, 918-1170",,"Japans, Chinees en Koreaans",1972,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",39203593,,n/a,Koreastudies
,https://hoogleraren.universiteitleiden.nl/id/3299,,"Hilde Godelieve Dominique G. De Weerdt (Hilde)","Geschiedenis | Japans, Chinees en Koreaans",,,Promotie,3299,,1998,n/a,n/a,2013,2014-11-07,,314010610,Vrouw,,Hilde,"Hilde Godelieve Dominique G. De",Weerdt,1969-08-09,,,,,Geesteswetenschappen,"Harvard University (USA)","Chinese politieke geschiedenis heruitvinden","The Composition of Examination Standards: Daoxue and Southern Sung Dynasty Examination Culture",,"Geschiedenis; Japans, Chinees en Koreaans",1969-08-09,Geesteswetenschappen,n/a,"Gewoon Hoogleraar",264902675,,n/a,"Chinese Geschiedenis"
,https://hoogleraren.universiteitleiden.nl/id/1996,,"Kurt Werner Radtke","Geschiedenis | Japans, Chinees en Koreaans",,,Promotie,1996,,1974,1987-03-01,n/a,1987-03-31,1988-02-26,,073415898,Man,,,"Kurt Werner",Radtke,1945-04-13,Tübingen,,Duitsland,,Letteren,Canberra,"Japan en de droom van vrede","Yuan sanqu : a study of the prosody and structure of xiaoling contained in the sanqu anthology Yangchun baixue compiled by Yang Chaoying",,"Geschiedenis; Japans, Chinees en Koreaans",1945-04-13,Letteren,n/a,"Gewoon Hoogleraar",98136967,,n/a,"Geschiedenis van het moderne Japan na ca. 1870"
,https://hoogleraren.universiteitleiden.nl/id/1565,,"James Chao-ping Liang","Japans, Chinees en Koreaans",,,Promotie,1565,,1967,1987-06-01,n/a,1987-05-22,n/a,1654934,074092790,Man,,,"James Chao-ping",Liang,1936-10-06,Hupei,,China,,Letteren,"University of Pennsylvania",n/a,,,"Japans, Chinees en Koreaans",1936-10-06,Letteren,"Bijzonder Hoogleraar Letteren vanwege de Stichting ter Bevordering van de Culturele Betrekkingen tussen het Koninkrijk der Nederlanden en China voor het tijdvak van 1987-06-01 tot 1992-06-01.","Bijzonder Hoogleraar",58971179,,n/a,"Toegepaste Chinese taalkunde"
,https://hoogleraren.universiteitleiden.nl/id/2228,,"Lindor Serrurier","Japans, Chinees en Koreaans",,1901-07-07,,2228,,,n/a,1896-10-01,1887-08-10,n/a,,072411554,Man,,,Lindor,Serrurier,1846-12-21,Dordrecht,Batavia,Nederland,Nederlands-Indië,Letteren,,n/a,,,"Japans, Chinees en Koreaans",1846-12-21,Letteren,n/a,"Gewoon Lector",166861460,,"1896-09-23  Ontslag op eigen verzoek, ingaand 1896-10-01","Ethnographie en Japansche Taal"
,https://hoogleraren.universiteitleiden.nl/id/2000,,"Johannes Rahder","Japans, Chinees en Koreaans",,1988-03-03,Promotie,2000,,1926,n/a,1946-09-01,1931-01-15,1931-09-25,,071219374,Man,,,Johannes,Rahder,1898-12-27,"Loeboeg Begalong",Hamden,Nederlands-Indië,USA,Letteren,Utrecht,"Japanologische verkenningen",Dasabhumikasutra,,"Japans, Chinees en Koreaans",1898-12-27,Letteren,n/a,"Gewoon Hoogleraar",112097763,,"Ontslag op verzoek. Naar Yale University, New Haven, Conn, USA.","Japansche Taal- en Letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/3149,,"B.C.A. Walraven (Boudewijn)","Japans, Chinees en Koreaans",,,Promotie,3149,,1985,n/a,n/a,n/a,1995-09-08,"1654917; 1654908",071258671,Man,,Boudewijn,B.C.A.,Walraven,1947-09-04,"New York",,USA,,Letteren,Leiden,"Korean histories","Muga: The song of the Korean shamanism",,"Japans, Chinees en Koreaans",1947-09-04,Letteren,"Studie: Japanse en Koreaanse talen en culturen","Gewoon Hoogleraar",64101848,,n/a,"Language and culture of Korea"
,https://hoogleraren.universiteitleiden.nl/id/2672,,"Frits Vos","Japans, Chinees en Koreaans",,2000-01-19,Promotie,2672,,1957,1958-09-15,1983-12-01,1958-09-04,1959-02-06,,06887829X,Man,,,Frits,Vos,1918-11-06,Delft,Leiden,Nederland,Nederland,Letteren,Leiden,"Volken van een stam? Enige beschouwingen over de problemen van een Koreaans-Japanse cultuur- en taalverwantschap","A study of the Ise-monogatari with the text according to the Den-Teika-hippon and an annotated translation",,"Japans, Chinees en Koreaans",1918-11-06,Letteren,"1980-03-08 Diesrede: ""Van keurslijfjes en keesjes, bosschieters en lijfschutten"". 1983-12-02 Afscheidscollege: ""Met de neus op de rand. Speurend naar de p in ogi""","Gewoon Hoogleraar",41893714,,"Eervol ontslag","Japanse en Koreaanse taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2172,,"Gustaaf Schlegel","Japans, Chinees en Koreaans",,1903-10-15,Promotie,2172,,1869,n/a,1903-10-15,1877-10-03,1877-10-27,1581856,069409668,Man,,,Gustaaf,Schlegel,1840-09-30,Oegstgeest,Leiden,Nederland,Nederland,Letteren,Jena,"Over het belang der Chineesche taalstudie","Chinesische Bra¨uche und Spiele in Europa",,"Japans, Chinees en Koreaans",1840-09-30,Letteren,"In september 1875 werd Schlegel, 'tolk voor de Chinesche taal in Nederlands-Indië', een titulair hoogleraarschap verleend.","Gewoon Hoogleraar",66597658,,Overleden,"De Chinesche taal"
,https://hoogleraren.universiteitleiden.nl/id/272,,"Willem Jan Boot (Wim)","Japans, Chinees en Koreaans",,,Promotie,272,,1983,1985-03-01,2012-12-11,1985-02-21,1985-10-18,,069151164,Man,,Wim,"Willem Jan",Boot,1947-12-21,Zeist,,Nederland,,Letteren,Leiden,"De filoloog als politicus","The adoption and adaptation of Neo-Confucianism in Japan: the role of Fujiwara Seika and Hayashi Razan",,"Japans, Chinees en Koreaans",1947-12-21,Letteren,n/a,"Gewoon Hoogleraar",44202448,,"Ontslag wegens emeritaat","De Japanse en Koreaanse talen en culturen"
,https://hoogleraren.universiteitleiden.nl/id/3046,,"A. Schneider (Axel)","Japans, Chinees en Koreaans",,,Promotie,3046,,1994,n/a,n/a,n/a,n/a,"1581792; 1582016",067534937,Man,,Axel,A.,Schneider,1962-10-12,Erlangen,,Duitsland,,Letteren,Bochum,n/a,"Wahrheit und Geschichte: Zwei Chinesische Historiker auf der Suche nach einer modernen Identität für China",,"Japans, Chinees en Koreaans",1962-10-12,Letteren,"Studie: Chinese talen en culturen","Gewoon Hoogleraar",278600916,,n/a,"China studies"
,https://hoogleraren.universiteitleiden.nl/id/1200,,"Anthony Francois Paulus Hulsewé","Japans, Chinees en Koreaans",,1993-12-16,Promotie,1200,,1955,"1948-01-01 | n/a","n/a | 1975-09-01","1947-11-24 | 1956-01-21","1947-06-04 | 1956-05-11",,067521681,Man,,,"Anthony Francois Paulus",Hulsewé,1910-01-31,Berlijn-Charlottenburg,Romont,Duitsland,Zwitserland,Letteren,Leiden,"Periodieke executie en slachtverboden in de T'angtijd en hun oorsprong | Verkenningen in de Geschiedenis van de Chinese Maatschappij","Remnants of Han law",,"Japans, Chinees en Koreaans | Japans, Chinees en Koreaans",1910-01-31,"Letteren | n/a","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",79406460,,"n/a | Eervol ontslag","Chinees | Chinese taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2520,,"Marius Hendrikus van der Valk","Japans, Chinees en Koreaans | Internationaal Recht",,1978-06-27,Promotie,2520,,1939,"1951-03-16 | n/a","n/a | 1978-09-01","1950-09-16 | 1965-03-18","1951-05-25 | n/a",,069064288,Man,,,"Marius Hendrikus van der",Valk,1908-06-08,Vlissingen,Amstelveen,Nederland,Nederland,Rechtsgeleerdheid,Leiden,"De regel Nullum Crimen Sine Lege en het Chinese recht | n/a","An outline of modern Chinese family law",,"Japans, Chinees en Koreaans | Internationaal Recht;Japans, Chinees en Koreaans",1908-06-08,"Rechtsgeleerdheid | Rechtsgeleerdheid","Bijzonder hoogleraar vanwege het Leids Universiteits Fonds. | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",93257834,,"n/a | Eervol ontslag","Chinees recht en zijn geschiedenis | Chinees recht"
,https://hoogleraren.universiteitleiden.nl/id/1121,,"Johann Joseph Hoffmann","Japans, Chinees en Koreaans",,1878-01-23,,1121,,,n/a,1878-01-23,1855-03-21,n/a,1655197,070459320,Man,,,"Johann Joseph",Hoffmann,1805-02-16,Würzburg,Leiden,Duitsland,Nederland,Letteren,,n/a,,,"Japans, Chinees en Koreaans",1805-02-16,Letteren,"Benoemd als titulair hoogleraar bij KB in 1855","Honorair Hoogleraar",51690957,,Overleden,"Chinese en Japanse taal"
,https://hoogleraren.universiteitleiden.nl/id/709,,"Jan Julius Lodewijk Duyvendak (Jan)","Japans, Chinees en Koreaans",,1954-07-09,Promotie,709,,1928,"n/a | n/a","n/a | 1954-07-09","1919-03-01 | 1930-05-01","1919-03-19 | 1930-10-08","1654905; 1655054; 1655228",069337284,Man,,Jan,"Jan Julius Lodewijk",Duyvendak,1889-06-28,Harlingen,Leiden,Nederland,Nederland,"Letteren | Wijsbegeerte",Leiden,"Over Chineesche Oorlogsgoden | Historie en Confucianisme","The book of lord Shang : a classic of the Chinese school of law",,"Japans, Chinees en Koreaans | Japans, Chinees en Koreaans",1889-06-28,"Letteren | Wijsbegeerte","n/a | Eervol ontslag op eigen verzoek  1 juni 1942.  - 1945 sept. 4 Herbenoemd.   1952-1953 Rectoraat","Gewoon Lector | Gewoon Hoogleraar",393236,,"n/a | Overleden","Het Chinees | Het Chinees"
,https://hoogleraren.universiteitleiden.nl/id/1218,,"Wilt Lukas Idema","Japans, Chinees en Koreaans",,,Promotie,1218,,1974,1976-01-01,1999-12-31,1975-11-11,1976-11-12,,068479840,Man,,,"Wilt Lukas",Idema,1944-11-12,Dalen,,Nederland,,Letteren,Leiden,"Verzinsels zijn geen letterkunde : het literatuurbegrip in het traditionele China","Chinese vernacular fiction : the formative period",,"Japans, Chinees en Koreaans",1944-11-12,Letteren,n/a,"Gewoon Hoogleraar",94738192,,"Ontslag wegens emeritaat","Chinese taal- en letterkunde"
,https://hoogleraren.universiteitleiden.nl/id/2478,,"Tjoe-Som Tjan","Japans, Chinees en Koreaans",,1969-01-02,Promotie,2478,,1949,1950-07-29,1952-07-01,1949-11-12,1950-10-27,,072291753,Man,,,Tjoe-Som,Tjan,1903-02-15,Soerakarta,Jakarta,Nederlands-Indië,Indonesië,"Letteren | Wijsbegeerte",Leiden,"De plaats van de studie der Kanonieke boeken in de Chinese filosofie","Po Hu tʿung : the comprehensive discussions in the White Tiger Hall / [transl. from the Chinese and ed. with introd. and notes",,"Japans, Chinees en Koreaans",1903-02-15,"Letteren; Wijsbegeerte","Bijzonder Hoogleraar vanwege het Leids Universiteits-Fonds","Bijzonder Hoogleraar",29038397,,"Eervol ontslag op eigen verzoek","Chinese wijsbegeerte"
,https://hoogleraren.universiteitleiden.nl/id/993,,"Willem Robert van Gulik (Willem)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans | Kunstgeschiedenis",,,Promotie,993,https://digitalcollections.universiteitleiden.nl/view/item/1655043,1982,"1985-09-01 | n/a","1995 | 2009-12","1985-07-24 | 1994","1986-09-19 | 1995-11-10",1655043,069088853,Man,,Willem,"Willem Robert van",Gulik,1944-09-30,Chungking,,China,,Letteren,Leiden,"Imaging reality | Realizing imagination","Irezumi : the pattern of dermatography in Japan",,"Aziatische Talen en Culturen, Japans, Chinees en Koreaans, Kunstgeschiedenis | n/a",1944-09-30,Letteren,"Bijzonder Hoogleraar letteren vanwege het Leids Universiteits Fonds | Gewoon hoogleraar in de Kunstgeschiedenis en materiële cultuurkunde van Oost Azië","Bijzonder Hoogleraar | Gewoon Hoogleraar",34526012,,"n/a | Ontslag wegens emeritaat","De materiële cultuurkunde en kunstgeschiedenis van Japan en Korea | n/a"
,https://hoogleraren.universiteitleiden.nl/id/2978,,"M.F.M. Forrer (Matthi)","Aziatische Talen en Culturen | Japans, Chinees en Koreaans",,,Promotie,2978,https://digitalcollections.universiteitleiden.nl/view/item/1654992,1985,n/a,2007-04-01,n/a,2002-10-15,1654992,070974322,Man,,Matthi,M.F.M.,Forrer,1948-12-10,Amsterdam,,Nederland,,Letteren,,"Oud- & zeldzaamheden in en buiten Japan","Eirakuya toschiro, publisher at Nagoya, a contribution to the history of publishing in 19th century Japan",,"Aziatische Talen en Culturen, Japans, Chinees en Koreaans",1948-12-10,Letteren,"Studie: Kunstgeschiedenis van Oost-Azië, Japankunde","Gewoon Hoogleraar",9870138,,n/a,"Culture of pre-modern Japan, in particular Japanese woodblock prints"
,https://hoogleraren.universiteitleiden.nl/id/2617,,"Marinus Willem de Visser","Japans, Chinees en Koreaans",,1930-10-07,Promotie,2617,,1900,n/a,1930-10-07,1917-05-09,1917-05-30,,070363013,Man,,,"Marinus Willem de",Visser,1875-10-23,Stavenisse,Leiden,Nederland,Nederland,Letteren,Leiden,n/a,"De Graecorum diis non referentibus speciem humanam",,"Japans, Chinees en Koreaans",1875-10-23,Letteren,n/a,"Gewoon Hoogleraar",17324645,,Overleden,Japansch
,https://hoogleraren.universiteitleiden.nl/id/3004,,"R. Kersten (Rikki)","Geschiedenis | Japans, Chinees en Koreaans",,,Promotie,3004,,1992,n/a,2006,n/a,2002-10-11,,149019157,Vrouw,,Rikki,R.,Kersten,1960-08-08,Wollongong,,Australië,,Letteren,Oxford,"Defeat and the intellectual culture of postwar Japan","Japanse democratie: Maruyama Masao and the search for autonomy 1945-1960",,"Geschiedenis, Japans, Chinees en Koreaans",1960-08-08,Letteren,"Studie: Japanse taal en geschiedenis van Australische politiek (BA). Honours in Japanse geschiedenis en taal","Gewoon Hoogleraar",19958965,,"Onstlag op eigen verzoek","Modern Japanese history"
,https://hoogleraren.universiteitleiden.nl/id/2903,,"Erik Zürcher","Japans, Chinees en Koreaans",,2008-02-07,Promotie,2903,,1959,"1961-05-01 | n/a",n/a,"1961-04-26 | 1961-09-08","n/a | 1962-03-02",,317792253,Man,,,Erik,Zürcher,1928-09-13,Utrecht,Warmond,Nederland,Nederland,Letteren,Leiden,"n/a | Dialoog der misverstanden","The Buddhist conquest of China : the spread and adaptation of Buddhism in early medieval China",,"Japans, Chinees en Koreaans",1928-09-13,"Letteren | n/a",n/a,"Gewoon Lector | Gewoon Hoogleraar",64044487,,n/a,"Chinees | Geschiedenis van het verre Oosten, in het bijzonder van de ontmoeting tussen Oost en West"
