﻿Id,Url,"Resource class",Titel,Subject,Beschrijving,Date,Type,Identifier,Bron,"Date Valid","Date Available","Date Modified","Date Accepted","Date Submitted",Handle,Identifier,Gender,Title,Nickname,FirstName,FamilyName,Birthday,"Place of birth","Place of death","Country of birth","Country of death","Assigned by","Governing authority",Proceedings,"Research areas","Sponsors award or honor","Subject area of",Date/time,"Department or school name within institution",Description,"HR job title",Identifier,"Major field of degree","Supplemental information","Teaching overview"
,https://hoogleraren.universiteitleiden.nl/id/3851,,"Joseph Willem Marie Kessels (Joseph)",Pedagogiek,,,Promotie,3851,,1993,n/a,2000,1995,1996-02-23,,074481029,Man,,Joseph,"Joseph Willem Marie",Kessels,1952-08-19,Echt,,Nederland,,"Sociale Wetenschappen",Enschede,"Het Corporate Curriculum","Towards design standards for curriculum consistency in corporate education",,Pedagogiek,1952-08-19,"Sociale Wetenschappen","Bijzonder Hoogleraar vanwege het LUF; daarna Gewoon Hoogleraar Human Resource Development, Universiteit Twente (2000–2016) en Gewoon Hoogleraar Educational Leadership, Open Universiteit (2011-2017)","Bijzonder Hoogleraar",6722437,,n/a,Bedrijfsopleidingen
,https://hoogleraren.universiteitleiden.nl/id/3675,,"Judit Mesman (Judi)",Pedagogiek,,,Promotie,3675,,2000-11-15,n/a,n/a,2009-09-01,2010-09-24,,203657853,Vrouw,,Judi,Judit,Mesman,1974-08-14,Aduard,,Nederland,,"Sociale Wetenschappen",Rotterdam,"Oud geleerd, jong gedaan. Investeren in ouders bevordert onderwijskansen van kinderen","Preadolescent internalizing and externalizing problems: A developmental perspective",,Pedagogiek,1974-08-14,"Sociale Wetenschappen","Bijzondere leerstoel vanwege Sardes","Bijzonder Hoogleraar",291633558,,n/a,"Opvoeding en Onderwijs in de Multiculturele Samenleving"
,https://hoogleraren.universiteitleiden.nl/id/3602,,"Femmie Juffer",Pedagogiek,,,Promotie,3602,,1993-05-28,n/a,n/a,2000,2002-02-01,,071890831,Vrouw,,,Femmie,Juffer,1950-10-22,Nunspeet,,Nederland,,"Sociale Wetenschappen",Utrecht,"Adoptie: een optie voor kind en gezin?","Verbonden door adoptie. Een experimenteel onderzoek naar hechting en competentie in gezinnen met een adoptiebaby",,Pedagogiek,1950-10-22,"Sociale Wetenschappen","Leerstoel vanwege vereniging Wereldkinderen. Juffer heeft de koninklijke onderscheiding 'Officier in de Orde van Oranje Nassau' ontvangen","Bijzonder Hoogleraar",248511442,,n/a,"Studie van adoptie"
,https://hoogleraren.universiteitleiden.nl/id/3591,,"Marinus H. van IJzendoorn (Rien)",Pedagogiek,,,Promotie,3591,,1978,n/a,n/a,1981-09-01,1983-01-28,,067731384,Man,,Rien,"Marinus H. van",IJzendoorn,1952-05-14,Tiel,,Nederland,,"Sociale Wetenschappen","Berlijn (Freie Universität)","From philosophy to theory of child studies","Moralita¨t, Kognition und politisches Bewußtsein : eine theoretische und empirische Untersuchung [etc.]",,Pedagogiek,1952-05-14,"Sociale Wetenschappen","NWO-Spinozapremie 2004.","Gewoon Hoogleraar",27150586,,n/a,Gezinspedagogiek
,https://hoogleraren.universiteitleiden.nl/id/3429,,"Adriana Gerarda Bus",Pedagogiek,,,Promotie,3429,,1984-12-20,"n/a | 2005-01-21","n/a | 2005","2005-12 | 2004","n/a | 2005-01-21",,072920823,Vrouw,,,"Adriana Gerarda",Bus,1951-06-16,Maurik,,Nederland,,"Sociale Wetenschappen",Groningen,"n/a | Two more miles to go. In search of a balance between phonics and meaning to prevent reading problems and (pseudo-)dyslexia","Leesproblemen en instructiemethoden. Onderzoek naar voorbereidend, aanvankelijk en voortgezet leesonderwijs",,"Pedagogiek | Pedagogiek",1951-06-16,"Sociale Wetenschappen | Sociale Wetenschappen","n/a | Leerstoel mogelijk door Stichting de Beauvoir","Gewoon Hoogleraar | Bijzonder Hoogleraar",13764703,,"n/a | Benoemd tot 'gewoon hoogleraar'","Preventie en behandeling van onderwijsleerproblemen en leerstoornissen | Ontluikende geletterdheid"
,https://hoogleraren.universiteitleiden.nl/id/3418,,"Paulus Willem van den Broek (Paul)",Pedagogiek,,,Promotie,3418,,1985,n/a,n/a,2008-08-01,2009-11-02,,170394492,Man,,Paul,"Paulus Willem van den",Broek,1955,Leiden,,Nederland,,"Sociale Wetenschappen",Chicago,"Cognitieve en neurologische processen tijdens begrijpend lezen: Fundamenteel onderzoek en onderwijskundige toepassing","Judging the importance of events in stories : the influence of structural variation and grade level",,Pedagogiek,1955,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",7527526,,n/a,"De cognitieve en neurobiologische achtergronden van leren en doceren"
,https://hoogleraren.universiteitleiden.nl/id/3369,,"Maartje Johanna Bakermans-Kranenburg (Marian)",Pedagogiek,,,Promotie,3369,,1993-10,n/a,n/a,2007-09-01,2008-10-24,,111725267,Vrouw,,Marian,"Maartje Johanna",Bakermans-Kranenburg,1965-06-19,"Alphen aan den Rijn",,Nederland,,"Sociale Wetenschappen",Leiden,"Genen in Ontwikkeling: Voer voor Pedagogen","Het gehechtheidsbiografisch interview",,Pedagogiek,1965-06-19,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",274291592,,n/a,"Genen en omgeving in de gezinsopvoeding"
,https://hoogleraren.universiteitleiden.nl/id/3356,,"Lenneke Rosalie Agnes Alink (Lenneke)",Pedagogiek,,,Promotie,3356,,2006,n/a,n/a,2014,2013-05-24,,29790387X,Vrouw,,Lenneke,"Lenneke Rosalie Agnes",Alink,1978,,,,,"Sociale Wetenschappen",Leiden,"Kindermishandeling beter in beeld","Early childhood aggression",,Pedagogiek,1978,"Sociale Wetenschappen","Tevens hoogleraar aan de VU Amsterdam","Gewoon Hoogleraar",284099542,,n/a,"Forensische gezinspedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/3328,,"René van der Veer",Pedagogiek,,,Promotie,3328,,1985-01-30,n/a,n/a,2002-09-01,2003-12-12,,069294720,Man,,,"René van der",Veer,1952-05-30,Haarlem,,Nederland,,"Sociale Wetenschappen",Leiden,"Kind, ouders en deskundigen","Cultuur en cognitie, de theorie van Vygotskij",,Pedagogiek,1952-05-30,"Sociale Wetenschappen",n/a,"Bijzonder Hoogleraar",98278806,,n/a,"Historische pedagogiek, in het bijzonder de geschiedenis van de pedagogische stelsels"
,https://hoogleraren.universiteitleiden.nl/id/3198,,"Gavriel Salomon",Pedagogiek,,,Promotie,3198,,1968,n/a,2004,2003,2003-11-26,,068997841,Man,,,Gavriel,Salomon,1938-10-12,"Tel Aviv",,Israel,,Rechtsgeleerdheid,Stanford,"Does peace education make a difference in the context of an intractable conflict?","Interaction of communication-medium and two procedures of training for subjective response uncertainty of teachers",,Pedagogiek,1938-10-12,Rechtsgeleerdheid,n/a,"Buitengewoon Hoogleraar",,,n/a,"Peace education (Cleveringa leerstoel)"
,https://hoogleraren.universiteitleiden.nl/id/324,,"Pieter van den Broek","Psychologie | Pedagogiek | Sociologie",,2015.11,Promotie,324,,1949,"1965-10-01 | n/a","1973 | 1989","1965-09-14 | 1973-07-18","1966-03-22 | n/a",,072639180,Man,,,"Pieter van den",Broek,1924-10-02,Delft,,Nederland,Nederland,"Sociale Wetenschappen",Leiden,"Schoolpsychologie in het Technisch Onderwijs | n/a","Critische en statistische onderzoekingen betreffende de Behn-Rorschach-test",,"Psychologie | Pedagogiek, Sociologie",1924-10-02,"Sociale Wetenschappen | Sociale Wetenschappen","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",306169184,,"n/a | Emeritaat","Schoolpsychologie | Schoolpsychologie en schoolpedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/2732,,"Vincentius Johannes Welten",Pedagogiek,,,Promotie,2732,,1969,"1979-12-01 | n/a","n/a | 1982-07-01","1979-08-09 | 1979-12-20","n/a | n/a",,068611927,Man,,,"Vincentius Johannes",Welten,1931-06-04,Breda,,Nederland,,"Sociale Wetenschappen",Groningen,"n/a | n/a","Konstruktie en scoringssysteem van de I.S.I.-interessetest, vorm I en II",,"Pedagogiek | Pedagogiek",1931-06-04,"Sociale Wetenschappen | Sociale Wetenschappen","n/a | n/a","Gewoon Lector | Gewoon Hoogleraar",88995984,,"n/a | 1982-12-01  Eervol ontslag op eigen verzoek miv 1982-07-01","Sociale pedagogiek | Sociale pedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/158,,"Lolkje van den Berg-Eldering",Pedagogiek,,,Promotie,158,,1978,1978-02-01,2005-10-01,1987-01-28,1988-01-29,,070089280,Vrouw,,,"Lolkje van den",Berg-Eldering,1939-04-12,Hoogkerk,,Nederland,,"Sociale Wetenschappen",Amsterdam,"Opvoeden in verandering. Aanzet tot een interculturele pedagogiek","Marokkaanse gezinnen in Nederland",,Pedagogiek,1939-04-12,"Sociale Wetenschappen",n/a,"Buitengewoon Hoogleraar",111278896,,"Ontslag wegens emeritaat","Interculturele pedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/1357,,"Frans Klaas Kieviet",Pedagogiek,,2005-01-12,Promotie,1357,,1972,1973-11-01,1993,1973-10-29,1974-11-22,1655251,069948348,Man,,,"Frans Klaas",Kieviet,1933-03-20,Schiedam,Buren,Nederland,Nederland,"Sociale Wetenschappen",Leiden,"Open en gesloten curricula","Microteaching als methode in de opleiding van leerkrachten",,Pedagogiek,1933-03-20,"Sociale Wetenschappen",n/a,"Gewoon Hoogleraar",70214025,,"Eervol ontslag","Toegepaste pedagogiek, in het bijzonder de didactiek."
,https://hoogleraren.universiteitleiden.nl/id/2660,,"Thomas Hubertus Augustinus van der Voort (Tom)",Pedagogiek,,,Promotie,2660,,1982,"n/a | 1995-09-15","n/a | 2003","1988-06-27 | 1995","1989-12-15 | 1995-09-15",1655198,068549032,Man,,Tom,"Thomas Hubertus Augustinus van der",Voort,1942-01-30,Sassenheim,,Nederland,,"Sociale Wetenschappen",Leiden,"Televisie en lezen | Gezichten des doods","Kinderen en tv-geweld : waarneming en beleving",,"Pedagogiek | Pedagogiek",1942-01-30,"Sociale Wetenschappen | Sociale Wetenschappen","Bijzonder Hoogleraar Sociale Wetenschappen vanwege de Stichting voor het Kind/ Nederlands Comité voor Kinderpostzegels | n/a","Bijzonder Hoogleraar | Gewoon Hoogleraar",91953163,,"n/a | n/a","Kind en media | Empirische orthopedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/3049,,"P.M.H.J. Smeets (Paul)",Pedagogiek,,,,3049,,,n/a,n/a,n/a,1992-01-10,1654986,068014147,Man,,Paul,P.M.H.J.,Smeets,1940-05-20,Heerlen,,Nederland,,"Sociale Wetenschappen",,"Experimentele gedragsanalyse : over gedrag van biljartballen, duiven en mensen",,,Pedagogiek,1940-05-20,"Sociale Wetenschappen","Studie: Psychologie","Gewoon Hoogleraar",22297072,,n/a,"Behavior analysis with children"
,https://hoogleraren.universiteitleiden.nl/id/3048,,"M.S.R. Segers (Mien)",Pedagogiek,,,Promotie,3048,,1993,n/a,2009-12,2003-09-01,2004-06-11,1582028,074769987,Vrouw,,Mien,M.S.R.,Segers,1960-12-28,Halle,,België,,"Sociale Wetenschappen",Maastricht,"Assesment and learning: research on the impact of assesment on learning","Kwaliteitsbewaking in het hoger   een exploratieve studie naar prestatie-indicatoren in theorie en praktijk",,Pedagogiek,1960-12-28,"Sociale Wetenschappen","Studie: Onderwijswetenschappen","Gewoon Hoogleraar",16459276,,"naar Maastricht","Educational sciences"
,https://hoogleraren.universiteitleiden.nl/id/3094,,"M. Boekaerts (Monique)",Pedagogiek,,,Promotie,3094,,1978,n/a,2011-02-01,1991,1991-11-15,1654982,069022674,Vrouw,,Monique,M.,Boekaerts,1946,,,België,,"Sociale Wetenschappen",Tilburg,"Behavioral change in education","Towards a theory of learning based on individual differences",,Pedagogiek,1946,"Sociale Wetenschappen","Studie: Psychologie","Gewoon Hoogleraar",162699263,,"Ontslag wegens emeritaat","Learning and instruction"
,https://hoogleraren.universiteitleiden.nl/id/422,,"Rommert Casimir",Pedagogiek,,1957-03-13,,422,,,1939-03-01,1950-04-01,1918-05-22,1918-05-22,,069562962,Man,,,Rommert,Casimir,1877-09-29,Kollum,Voorburg,Nederland,Nederland,"Sociale Wetenschappen",,"De waardeering der toegepaste opvoedkunde",,,Pedagogiek,1877-09-29,"Sociale Wetenschappen","Bijzonder Hoogleraar Letteren en Wijsbegeerte vanwege de Vereeniging ""Het Nederlandsch Lyceum""","Bijzonder Hoogleraar",22866715,,"Ontslag op verzoek, verleend door de Vereeniging Het Nederlandsch Lyceum","Paedagogiek (en na 1935 tevens: Empirische Psychologie)."
,https://hoogleraren.universiteitleiden.nl/id/2948,,"I.A. van Berckelaer-Onnes (Ina)",Pedagogiek,,,Promotie,2948,,1979,"n/a | n/a","n/a | 2007-09-01","1991 | 2001","1992-06-26 | n/a",1654900,068407610,Vrouw,,Ina,"I.A. van",Berckelaer-Onnes,1942-01-02,Groningen,,Nederland,,"Sociale Wetenschappen",Utrecht,"n/a | n/a","Vroegkinderlijk autisme : een opvoedingsprobleem",,"Pedagogiek | Pedagogiek",1942-01-02,"Sociale Wetenschappen | n/a","Studie: kinder- en jeugdstudies. Dissertatie: Vroegkinderlijk autsime: een opvoedingsprobleem | 2007-07-209 Afscheidsrede ""Ook op 29 juni bestaat Sinterklaas""","Bijzonder Hoogleraar | Gewoon Hoogleraar",279254534,,"n/a | Ontslag wegens emeritaat","Child and youth studies | Orthopedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/578,,"Lein de Klerk",Pedagogiek,,1986-07-23,Promotie,578,,1954,"n/a | n/a","n/a | 1980-09-01","1959-08-17 | 1962-05-18","1959-11-27 | n/a",,070967695,Man,,,"Lein de",Klerk,1910-06-21,Roosendaal,Leiden,Nederland,Nederland,"Sociale Wetenschappen",Utrecht,"Functionele theorie. Enige aspecten van de ontwikkeling en de taak der pedagogiek | n/a","De grondsituatie der puberteitsopvoeding : een theoretische en empirische voorbereidende studie",,"Pedagogiek | Pedagogiek",1910-06-21,"Sociale Wetenschappen | Sociale Wetenschappen","n/a | 1968-04-26  Gerekend van 1963-09-01 in de faculteit der Sociale Wetenschappen","Buitengewoon Hoogleraar | Gewoon Hoogleraar",96849981,,"n/a | Eervol ontslag wegens emeritaat","Opvoedkunde | Opvoedkunde"
,https://hoogleraren.universiteitleiden.nl/id/1175,,"Wilhelm ter Horst","Orthopedagogiek | Pedagogiek",,,Promotie,1175,,1970,"1972-02-01 | n/a","n/a | 1980-08-01","1972-01-19 | 1978-01-10","1972-09-29 | n/a",,069346518,Man,,,"Wilhelm ter",Horst,1929-09-11,Borne,,Nederland,,"Sociale Wetenschappen",Groningen,"Mogelijkheden van residentiële orthopedagogiek | n/a","Ontwarring en ordening : ervaringen met meisjes in de zeer moeilijke opvoedingssituatie, in de afdeling Orthopedagogiek van de Heldringstichtingen te Zetten (Bet.)",,"Orthopedagogiek, Pedagogiek",1929-09-11,"Sociale Wetenschappen | n/a","1977-09-16  Herbenoemd voor het tijdvak van 1976-09-01 tot 1981-09-01 | n/a","Buitengewoon Hoogleraar | Gewoon Hoogleraar",79338479,,"n/a | Eervol ontslag","Klinische pedagogiek en orthopedagogiek"
,https://hoogleraren.universiteitleiden.nl/id/1504,,"Antoon Kuypers",Pedagogiek,,1960-02-22,Promotie,1504,,1931,n/a,1958-05-14,1950-11-28,1951-03-02,,069515654,Man,,,Antoon,Kuypers,1892-04-27,Rotterdam,Amstelveen,Nederland,Nederland,"Sociale Wetenschappen","VU Amsterdam","Een paedagogische beoordeling van het Amerikaanse persoonlijkheidsbegrip","Het onbewuste in de nieuwere paedagogische psychologie",,Pedagogiek,1892-04-27,"Sociale Wetenschappen",n/a,"Buitengewoon Hoogleraar",120601630,,"Ontslag wegens emeritaat.",Opvoedkunde
